Time;Bid;Ask
08:18:58.903;71.4900;71.5100
08:17:57.870;71.3800;71.4000
08:16:57.726;71.4100;71.4300
08:15:59.694;71.4700;71.4900
08:14:58.196;71.4800;71.5000
08:13:59.808;71.4400;71.4600
08:12:55.984;71.3500;71.3700
08:11:55.357;71.3200;71.3400
08:10:59.257;71.2900;71.3100
08:09:56.814;71.2400;71.2600
08:08:51.637;71.3000;71.3200
08:07:59.420;71.3300;71.3500
08:06:56.716;71.3200;71.3400
08:05:58.113;71.3500;71.3700
08:04:58.006;71.3400;71.3600
08:03:57.787;71.4200;71.4400
08:02:56.472;71.4600;71.4800
08:01:58.536;71.5600;71.5800
08:00:57.020;71.4800;71.5000
