Time;Bid;Ask
21:59:58.110;1.0470;0.0000
21:58:55.196;1.0480;0.0000
21:57:59.757;1.0480;0.0000
21:56:54.742;1.0470;0.0000
21:55:50.764;1.0450;0.0000
21:54:52.922;1.0510;0.0000
21:53:48.239;1.0490;0.0000
21:52:50.240;1.0450;0.0000
21:51:47.302;1.0460;0.0000
21:50:38.914;1.0410;0.0000
21:49:57.758;1.0390;0.0000
21:48:58.135;1.0420;0.0000
21:47:49.550;1.0450;0.0000
21:46:46.151;1.0470;0.0000
21:45:57.680;1.0460;0.0000
21:43:54.909;1.0490;0.0000
21:42:42.671;1.0490;0.0000
21:41:42.911;1.0510;0.0000
21:40:24.941;1.0490;0.0000
21:39:55.285;1.0520;0.0000
21:38:42.363;1.0530;0.0000
21:37:44.118;1.0550;0.0000
21:36:59.106;1.0550;0.0000
21:35:55.620;1.0570;0.0000
21:34:10.233;1.0570;0.0000
21:33:59.003;1.0550;0.0000
21:32:56.786;1.0590;0.0000
21:31:58.228;1.0560;0.0000
