Time;Bid;Ask
10:21:54.672;1.3500;1.3600
10:20:57.582;1.3600;1.3700
10:19:51.824;1.3500;1.3600
10:17:01.815;1.3600;1.3700
10:16:53.266;1.3500;1.3600
10:14:54.127;1.3500;1.3600
10:13:55.967;1.3300;1.3400
10:12:01.489;1.3400;1.3500
10:11:13.960;1.3500;1.3600
10:10:51.340;1.3500;1.3600
10:09:40.597;1.3600;1.3700
10:08:57.152;1.3500;1.3600
10:06:41.559;1.3500;1.3600
10:05:44.081;1.3600;1.3700
10:04:54.471;1.3600;1.3700
10:03:48.712;1.3600;1.3700
10:02:10.224;1.3600;1.3700
10:01:17.419;1.3500;1.3600
10:00:22.951;1.3600;1.3700
09:59:31.242;1.3800;1.3900
09:58:57.702;1.3700;1.3800
09:57:33.905;1.3700;1.3800
09:56:54.251;1.3900;1.4000
09:55:30.837;1.3700;1.3800
09:54:57.469;1.3500;1.3600
09:53:25.280;1.3600;1.3700
09:52:31.685;1.3700;1.3800
09:51:56.012;1.3700;1.3800
09:50:41.628;1.3700;1.3800
09:49:50.714;1.3800;1.3900
09:48:28.039;1.3800;1.3900
09:46:43.704;1.3900;1.4000
09:45:52.475;1.3800;1.3900
09:44:54.182;1.3700;1.3800
09:43:57.386;1.3900;1.4000
09:42:56.618;1.3700;1.3800
09:41:54.468;1.3800;1.3900
09:40:55.774;1.3800;1.3900
09:39:31.419;1.3900;1.4000
09:38:04.112;1.4000;1.4100
09:37:30.390;1.4100;1.4200
09:36:45.060;1.4100;1.4200
09:35:48.922;1.4200;1.4300
09:34:51.031;1.4300;1.4400
09:33:56.945;1.4300;1.4400
09:32:35.133;1.4100;1.4200
09:31:55.561;1.4100;1.4200
09:30:41.426;1.4100;1.4200
09:29:06.804;1.4200;1.4300
09:28:55.111;1.4300;1.4400
09:27:46.649;1.4200;1.4300
09:26:52.271;1.4300;1.4400
09:24:53.644;1.4500;1.4600
09:23:59.174;1.4600;1.4700
