Time;Bid;Ask
17:11:20.218;3.9400;3.9500
17:10:07.644;3.9500;3.9600
17:07:53.254;3.9400;3.9500
17:06:41.253;3.9300;3.9400
17:04:28.369;3.9300;3.9400
17:03:18.086;3.9300;3.9400
16:57:16.939;3.9400;3.9500
16:55:41.689;3.9500;3.9600
16:52:44.786;3.9600;3.9700
16:46:07.622;3.9600;3.9700
16:45:12.771;3.9700;3.9800
16:44:46.758;3.9700;3.9800
16:43:12.394;3.9600;3.9700
16:38:30.373;3.9500;3.9600
16:37:27.046;3.9400;3.9500
16:36:48.515;3.9500;3.9600
16:32:47.736;3.9500;3.9600
16:30:49.533;3.9600;3.9700
16:29:28.552;3.9700;3.9800
16:27:20.002;3.9600;3.9700
16:26:57.301;3.9500;3.9600
16:23:13.723;3.9500;3.9600
16:22:20.740;3.9600;3.9700
16:21:13.031;3.9500;3.9600
16:19:29.978;3.9400;3.9500
16:15:26.342;3.9500;3.9600
