Time;Bid;Ask
17:22:58.170;0.4200;0.4300
17:20:53.758;0.4200;0.4300
17:18:25.287;0.4200;0.4300
17:17:16.275;0.4100;0.4200
17:16:46.993;0.4200;0.4300
17:15:32.041;0.4100;0.4200
17:14:41.461;0.4100;0.4200
17:09:31.717;0.4200;0.4300
17:06:04.603;0.4200;0.4300
17:05:50.588;0.4200;0.4300
17:03:32.307;0.4200;0.4300
16:53:11.269;0.4200;0.4300
16:52:59.161;0.4100;0.4200
16:50:03.009;0.4100;0.4200
16:49:59.371;0.4200;0.4300
16:46:35.589;0.4100;0.4200
16:45:51.334;0.4200;0.4300
16:36:34.221;0.4200;0.4300
16:32:56.914;0.4100;0.4200
16:29:56.792;0.4100;0.4200
16:26:57.712;0.4100;0.4200
