Time;Bid;Ask
09:04:56.754;33.5800;33.5900
09:03:47.235;33.5600;33.5700
09:02:59.311;33.5900;33.6000
09:01:44.005;33.6100;33.6200
09:00:56.571;33.6000;33.6100
08:59:53.688;33.6000;33.6100
08:55:26.556;33.6000;33.6100
08:54:19.609;33.6000;33.6100
08:53:46.440;33.5800;33.5900
08:52:41.068;33.5900;33.6000
08:51:44.906;33.5800;33.5900
08:50:54.912;33.5700;33.5800
08:49:26.229;33.5900;33.6000
08:48:45.255;33.5900;33.6000
08:47:57.144;33.5800;33.5900
08:44:59.101;33.6000;33.6100
08:43:53.393;33.6200;33.6300
08:42:41.252;33.6400;33.6500
08:41:43.103;33.5900;33.6000
08:40:42.538;33.6000;33.6100
08:39:53.383;33.6000;33.6100
08:37:51.200;33.5900;33.6000
08:36:34.244;33.5900;33.6000
08:35:51.502;33.5700;33.5800
08:34:57.155;33.5700;33.5800
08:33:54.372;33.5600;33.5700
08:32:54.073;33.6100;33.6200
08:31:55.691;33.6100;33.6200
08:30:54.243;33.6000;33.6100
08:29:18.292;33.6200;33.6300
08:28:08.823;33.6300;33.6400
08:27:27.803;33.6400;33.6500
08:26:45.945;33.6300;33.6400
08:25:55.032;33.6200;33.6300
08:24:16.657;33.6400;33.6500
08:23:13.080;33.6300;33.6400
08:22:06.606;33.6300;33.6400
08:21:26.594;33.6400;33.6500
08:20:38.030;33.6200;33.6300
08:19:02.636;33.6300;33.6400
08:18:39.776;33.6400;33.6500
08:17:47.395;33.6600;33.6700
08:16:59.990;33.6600;33.6700
08:15:46.946;33.6300;33.6400
08:14:58.819;33.6500;33.6600
08:13:50.263;33.6500;33.6600
08:12:49.015;33.6500;33.6600
08:11:55.356;33.6300;33.6400
08:10:51.193;33.6000;33.6100
08:09:33.578;33.5700;33.5800
08:08:43.537;33.5500;33.5600
08:07:58.187;33.5500;33.5600
08:06:53.915;33.5500;33.5600
