Time;Bid;Ask
13:13:42.567;9.2300;9.2400
13:12:05.202;9.2300;9.2400
13:11:34.351;9.2400;9.2500
13:10:04.481;9.2600;9.2700
13:09:52.164;9.2700;9.2800
13:08:44.474;9.2600;9.2700
13:07:52.776;9.2400;9.2500
13:05:55.893;9.2400;9.2500
13:04:56.153;9.2400;9.2500
13:03:59.447;9.2300;9.2400
13:02:57.520;9.2300;9.2400
13:01:56.440;9.2300;9.2400
13:00:52.782;9.2100;9.2200
12:59:53.320;9.2200;9.2300
12:58:41.697;9.2100;9.2200
12:57:47.149;9.2300;9.2400
12:56:52.490;9.2400;9.2500
12:55:41.860;9.2600;9.2700
12:54:40.617;9.2500;9.2600
12:53:46.989;9.2600;9.2700
12:52:34.769;9.2500;9.2600
12:51:58.390;9.2400;9.2500
12:50:59.712;9.2300;9.2400
12:49:36.856;9.2400;9.2500
12:47:38.747;9.2400;9.2500
12:45:05.004;9.2500;9.2600
12:44:11.133;9.2400;9.2500
12:43:19.314;9.2400;9.2500
12:42:49.365;9.2500;9.2600
12:40:44.130;9.2600;9.2700
12:39:29.940;9.2800;9.2900
12:37:36.358;9.2800;9.2900
12:36:51.837;9.2700;9.2800
12:35:39.745;9.2700;9.2800
12:34:58.416;9.2600;9.2700
12:33:56.455;9.2800;9.2900
12:32:44.071;9.2900;9.3000
12:31:32.550;9.2800;9.2900
12:30:44.016;9.2600;9.2700
12:29:27.707;9.2700;9.2800
12:28:29.708;9.2700;9.2800
12:27:02.257;9.2800;9.2900
12:26:44.796;9.2900;9.3000
12:25:04.830;9.2900;9.3000
12:24:59.377;9.2800;9.2900
12:23:26.721;9.3000;9.3100
12:22:00.294;9.2900;9.3000
12:21:47.729;9.2900;9.3000
12:20:44.642;9.3000;9.3100
12:19:34.793;9.2900;9.3000
12:18:02.036;9.3000;9.3100
12:17:54.208;9.3100;9.3200
12:16:23.670;9.3000;9.3100
12:15:00.599;9.2900;9.3000
12:14:55.392;9.3000;9.3100
