Time;Bid;Ask
13:15:57.525;6.1100;6.1200
13:14:56.743;6.1100;6.1200
13:13:47.032;6.0900;6.1000
13:12:51.019;6.1000;6.1100
13:11:57.819;6.1300;6.1400
13:10:58.830;6.1200;6.1300
13:09:58.759;6.1200;6.1300
13:08:33.350;6.1100;6.1200
13:07:59.987;6.1000;6.1100
13:06:36.460;6.1300;6.1400
13:05:59.190;6.1600;6.1700
13:04:48.769;6.1500;6.1600
13:03:53.648;6.1400;6.1500
13:02:52.475;6.1000;6.1100
13:01:55.930;6.1000;6.1100
13:00:57.773;6.0900;6.1000
12:59:59.370;6.1200;6.1300
12:58:42.720;6.1000;6.1100
12:57:38.662;6.1000;6.1100
12:56:56.297;6.0900;6.1000
12:55:58.647;6.1100;6.1200
12:54:59.087;6.1100;6.1200
12:53:44.912;6.1000;6.1100
12:52:45.605;6.0500;6.0600
12:51:57.181;6.0500;6.0600
12:50:42.474;6.0700;6.0800
12:49:50.978;6.0700;6.0800
12:48:49.416;6.0700;6.0800
12:47:59.661;6.0800;6.0900
12:46:51.019;6.1000;6.1100
12:45:57.732;6.1000;6.1100
12:44:55.908;6.1100;6.1200
12:43:57.511;6.1400;6.1500
12:42:56.747;6.1700;6.1800
12:41:56.335;6.1700;6.1800
12:40:56.470;6.1900;6.2000
12:39:53.709;6.1600;6.1700
12:38:59.501;6.1600;6.1700
12:37:57.541;6.1500;6.1600
12:36:59.059;6.1700;6.1800
12:35:58.822;6.1600;6.1700
12:34:55.773;6.1700;6.1800
12:33:54.813;6.1400;6.1500
12:32:59.841;6.1500;6.1600
12:31:40.723;6.1500;6.1600
12:30:59.222;6.1800;6.1900
12:29:59.657;6.1500;6.1600
12:28:50.376;6.1500;6.1600
12:27:48.001;6.1300;6.1400
12:26:56.826;6.1500;6.1600
12:25:53.547;6.1200;6.1300
12:24:38.576;6.1300;6.1400
12:23:58.946;6.1200;6.1300
12:22:47.196;6.1200;6.1300
12:21:56.862;6.1700;6.1800
12:20:49.521;6.2200;6.2300
12:19:57.946;6.1800;6.1900
12:18:50.639;6.1300;6.1400
12:17:30.206;6.1000;6.1100
12:16:54.465;6.1300;6.1400
