Time;Bid;Ask
16:16:05.996;1.5500;1.5600
16:15:11.204;1.5400;1.5500
16:14:35.507;1.5400;1.5500
16:13:23.904;1.5400;1.5500
16:12:41.952;1.5400;1.5500
16:09:10.566;1.5500;1.5600
16:07:27.887;1.5500;1.5600
16:06:32.905;1.5500;1.5600
16:03:10.817;1.5600;1.5700
16:02:37.045;1.5600;1.5800
15:58:05.718;1.5700;1.5900
15:57:25.350;1.5700;1.5800
15:56:46.627;1.5600;1.5700
15:55:31.562;1.5700;1.5800
15:54:57.848;1.5700;1.5800
15:53:20.131;1.5600;1.5700
15:52:50.707;1.5600;1.5700
15:51:44.601;1.5600;1.5700
15:50:52.783;1.5600;1.5700
15:47:39.149;1.5700;1.5800
15:46:39.137;1.5600;1.5700
15:41:55.296;1.5700;1.5800
15:36:31.622;1.5700;1.5800
15:30:17.471;1.5700;1.5800
15:27:45.117;1.5700;1.5800
15:24:50.268;1.5700;1.5800
15:23:56.181;1.5700;1.5800
15:18:14.028;1.5700;1.5800
