Time;Bid;Ask
11:09:29.462;2.1400;2.1500
11:08:58.429;2.1400;2.1500
11:07:57.222;2.1400;2.1500
11:06:57.680;2.1100;2.1200
11:05:57.903;2.1800;2.1900
11:04:58.399;2.1800;2.1900
11:03:56.427;2.1400;2.1500
11:02:52.889;2.1500;2.1600
11:01:57.206;2.1000;2.1100
11:00:49.196;2.1100;2.1200
10:59:58.178;2.0900;2.1000
10:58:55.428;2.1200;2.1300
10:57:18.394;2.1300;2.1400
10:56:59.812;2.1400;2.1500
10:55:50.890;2.1000;2.1100
10:54:51.999;2.0100;2.0200
10:53:59.912;1.9600;1.9700
10:52:55.981;1.9000;1.9100
10:51:50.819;1.9800;1.9900
10:50:56.657;2.0000;2.0100
10:49:59.079;2.0500;2.0600
10:48:57.290;2.1000;2.1100
10:47:39.514;2.1400;2.1500
10:46:58.191;2.1400;2.1500
10:45:59.998;2.1000;2.1100
10:44:56.955;2.0800;2.0900
10:43:54.628;2.1100;2.1200
10:42:51.764;2.1200;2.1300
10:41:57.682;2.1200;2.1300
10:40:55.183;2.0900;2.1000
10:39:24.964;2.1100;2.1200
10:38:57.593;2.1600;2.1700
10:37:58.398;2.1300;2.1400
10:36:59.775;2.0900;2.1000
10:35:58.642;2.0600;2.0700
10:34:59.814;1.9900;2.0000
10:33:55.488;1.9900;2.0000
10:32:56.741;1.9100;1.9200
10:31:52.836;1.9900;2.0000
10:30:47.089;2.0500;2.0600
10:29:53.505;1.9800;1.9900
10:28:58.437;1.9800;1.9900
10:27:56.147;1.9700;1.9800
10:26:57.174;1.9900;2.0000
10:25:59.090;1.9400;1.9500
10:24:48.960;2.0000;2.0100
10:23:53.286;1.9800;1.9900
10:22:56.238;2.0100;2.0200
10:21:51.475;2.1200;2.1300
10:20:56.718;2.1400;2.1500
10:19:27.143;2.2100;2.2200
10:18:57.100;2.2000;2.2100
10:17:58.933;2.1400;2.1500
10:16:59.105;2.0900;2.1000
10:15:28.845;2.1400;2.1500
10:14:59.129;2.1300;2.1400
10:13:55.448;2.1200;2.1300
10:12:58.393;2.0600;2.0700
10:11:53.941;2.0700;2.0800
10:10:59.878;2.1100;2.1200
