Time;Bid;Ask
09:16:08.966;1.2000;1.2200
09:15:56.731;1.2100;1.2300
09:14:45.723;1.2200;1.2400
09:13:31.101;1.2100;1.2300
09:12:55.870;1.2000;1.2200
09:11:40.547;1.2000;1.2200
09:10:51.524;1.2100;1.2300
09:07:30.497;1.2200;1.2400
09:04:56.927;1.2100;1.2300
09:03:45.978;1.2200;1.2400
09:02:35.316;1.2300;1.2500
09:01:55.902;1.2300;1.2500
08:33:47.749;1.1700;1.2500
08:28:13.045;1.1400;1.2200
08:26:39.049;1.1300;1.2100
08:25:03.352;1.1500;1.2300
08:22:44.023;1.1600;1.2400
08:21:57.104;1.1700;1.2500
08:18:59.549;1.1700;1.2500
