Time;Bid;Ask
09:22:52.268;16.0820;16.0970
09:21:59.334;16.1720;16.1870
09:20:48.431;16.1670;16.1820
09:19:54.483;16.1970;16.2120
09:18:55.359;16.1770;16.1920
09:17:57.977;16.1330;16.1480
09:16:55.757;16.1130;16.1280
09:15:45.581;16.1080;16.1230
09:14:51.392;16.1430;16.1580
09:13:46.378;16.1930;16.2080
09:12:46.683;16.2280;16.2430
09:11:53.766;16.2380;16.2530
09:10:55.201;16.2380;16.2530
09:09:56.295;16.1730;16.1880
09:08:11.670;16.1990;16.2140
09:07:58.430;16.2040;16.2190
09:06:46.281;16.1940;16.2090
09:05:46.970;16.2440;16.2590
09:04:49.129;16.2240;16.2390
09:03:58.676;16.2640;16.2790
09:02:58.025;16.2690;16.2840
09:01:57.629;16.3040;16.3190
09:00:52.386;16.1840;16.1990
08:50:06.167;16.1100;16.4110
08:49:58.436;16.1080;16.4090
08:48:35.681;16.1080;16.4090
08:47:52.959;16.1140;16.4150
08:46:52.595;16.1080;16.4090
08:45:21.048;16.1140;16.4150
08:44:02.171;16.1140;16.4150
08:43:32.346;16.1100;16.4110
08:42:24.861;16.1080;16.4090
08:41:55.831;16.1080;16.4090
08:40:52.819;16.1080;16.4090
08:39:52.003;16.1030;16.4030
08:38:58.647;16.1100;16.4110
08:37:00.303;16.1030;16.4030
08:35:52.539;16.0990;16.3990
08:34:03.788;16.0980;16.3980
08:33:41.105;16.0920;16.3920
08:32:52.641;16.0960;16.3960
08:31:03.637;16.0910;16.3910
08:30:57.726;16.0900;16.3900
08:29:06.235;16.0890;16.3890
08:28:05.050;16.0900;16.3900
08:26:54.557;16.0920;16.3920
08:25:50.674;16.0900;16.3900
08:23:22.660;16.0860;16.3860
