Time;Bid;Ask
15:31:44.816;2.3100;0.0000
15:30:58.995;2.3400;0.0000
15:29:59.404;2.3100;0.0000
15:28:52.607;2.3600;0.0000
15:27:36.901;2.3600;0.0000
15:26:23.858;2.3000;0.0000
15:25:02.117;2.3100;0.0000
15:24:24.558;2.3500;0.0000
15:23:50.828;2.3500;0.0000
15:19:47.041;2.3800;0.0000
15:08:18.930;2.3600;0.0000
14:55:37.362;2.3500;0.0000
14:51:22.279;2.3500;0.0000
14:50:27.289;2.4300;0.0000
14:49:51.836;2.4600;0.0000
14:40:37.196;2.3500;0.0000
14:38:01.935;2.3200;0.0000
14:37:22.777;2.3300;0.0000
14:36:44.575;2.3000;0.0000
14:35:39.495;2.2900;0.0000
14:34:01.553;2.2900;0.0000
