Time;Bid;Ask
13:13:54.460;4.9370;5.0360
13:12:47.810;4.9380;5.0370
13:11:53.497;4.9390;5.0380
13:10:54.086;4.9350;5.0340
13:09:57.802;4.9360;5.0350
13:08:57.032;4.9390;5.0380
13:07:56.719;4.9450;5.0440
13:06:58.617;4.9450;5.0440
13:05:58.479;4.9330;5.0320
13:04:59.156;4.9440;5.0430
13:03:39.617;4.9600;5.0590
13:02:30.679;4.9640;5.0630
13:01:50.778;4.9630;5.0620
13:00:59.935;4.9700;5.0690
12:59:59.185;4.9870;5.0850
12:58:26.328;4.9860;5.0840
12:57:20.910;4.9840;5.0820
12:56:49.884;4.9820;5.0800
12:55:43.376;4.9820;5.0800
12:54:56.835;4.9780;5.0770
12:53:45.559;4.9780;5.0770
12:52:59.183;4.9780;5.0770
12:51:54.660;4.9790;5.0780
12:50:27.686;4.9670;5.0660
12:48:21.668;4.9660;5.0650
12:47:47.506;4.9660;5.0650
12:46:50.390;4.9810;5.0790
12:45:57.039;4.9810;5.0790
12:44:58.378;4.9820;5.0800
12:43:56.436;4.9610;5.0600
12:42:59.798;4.9810;5.0790
12:41:59.467;4.9910;5.0890
12:40:48.963;4.9890;5.0870
12:39:56.649;4.9870;5.0850
12:38:58.474;4.9850;5.0830
12:37:17.306;4.9810;5.0790
12:36:58.308;4.9810;5.0790
12:35:55.980;4.9850;5.0830
12:34:59.946;4.9900;5.0880
12:33:58.587;4.9890;5.0870
12:32:45.802;4.9880;5.0860
12:31:58.699;4.9820;5.0800
12:30:55.443;4.9830;5.0810
12:29:56.210;5.0010;5.0990
12:28:24.333;4.9980;5.0960
12:27:50.078;5.0030;5.1010
12:26:54.006;5.0020;5.1000
12:25:56.465;4.9930;5.0910
12:24:59.547;4.9920;5.0900
12:23:54.970;4.9920;5.0900
12:22:59.716;4.9840;5.0820
12:21:49.522;5.0060;5.1040
12:20:46.865;5.0050;5.1030
12:19:58.193;5.0030;5.1010
12:18:55.826;5.0020;5.1000
12:17:58.150;4.9970;5.0950
12:16:58.637;4.9940;5.0920
12:15:56.392;4.9800;5.0780
