Time;Bid;Ask
13:16:59.098;1.5500;1.5700
13:14:58.263;1.5400;1.5600
13:13:43.576;1.5500;1.5700
13:12:06.986;1.5300;1.5500
13:11:35.889;1.5400;1.5600
13:10:30.899;1.5400;1.5600
13:09:59.406;1.5300;1.5500
13:08:55.182;1.5200;1.5400
13:07:43.336;1.5300;1.5500
13:04:43.564;1.5200;1.5400
13:03:32.577;1.5100;1.5300
13:01:43.633;1.5000;1.5200
13:00:20.047;1.5100;1.5300
12:58:24.261;1.5100;1.5300
12:55:11.565;1.5000;1.5200
12:53:15.917;1.5100;1.5300
12:52:24.321;1.5200;1.5400
12:51:22.823;1.5100;1.5300
12:47:21.506;1.5200;1.5400
12:45:45.697;1.5300;1.5500
12:44:59.890;1.5300;1.5500
12:43:00.316;1.5100;1.5300
12:41:37.638;1.5000;1.5200
12:40:44.892;1.5000;1.5200
12:37:54.423;1.5000;1.5200
12:36:53.857;1.4800;1.5000
12:35:53.083;1.5000;1.5200
12:34:49.342;1.5000;1.5200
12:33:00.264;1.5100;1.5300
12:32:19.764;1.5000;1.5200
12:31:21.222;1.5000;1.5200
12:29:53.946;1.5100;1.5300
12:28:08.536;1.5100;1.5300
12:27:25.119;1.5200;1.5400
12:26:31.371;1.5100;1.5300
12:25:26.843;1.5200;1.5400
12:24:20.764;1.5200;1.5400
12:21:36.541;1.5300;1.5500
12:20:56.223;1.5100;1.5300
12:19:06.973;1.5300;1.5500
12:18:40.289;1.5400;1.5600
