Time;Bid;Ask
11:17:55.286;0.9200;0.9400
11:16:44.648;0.9200;0.9400
11:15:58.949;0.9300;0.9500
11:14:23.762;0.9200;0.9400
11:13:56.982;0.9200;0.9400
11:12:13.389;0.9400;0.9600
11:10:08.172;0.9400;0.9600
11:09:54.626;0.9300;0.9500
11:08:58.443;0.9400;0.9600
11:07:39.460;0.9200;0.9400
11:06:49.612;0.9100;0.9300
11:05:57.981;0.8900;0.9100
11:04:59.638;0.9100;0.9300
11:03:00.224;0.8900;0.9100
11:02:46.054;0.9000;0.9200
11:01:47.705;0.8800;0.9000
11:00:26.217;0.8700;0.8900
10:59:45.678;0.8800;0.9000
10:58:45.430;0.8900;0.9100
10:57:15.294;0.8800;0.9000
10:56:54.049;0.8800;0.9000
10:54:07.417;0.8900;0.9100
10:52:50.357;0.8800;0.9000
10:51:54.923;0.8700;0.8900
10:50:44.593;0.8400;0.8600
10:49:38.295;0.8400;0.8600
10:48:39.878;0.8500;0.8700
10:47:29.656;0.8500;0.8700
10:44:19.612;0.8600;0.8800
10:43:52.145;0.8700;0.8900
10:42:51.064;0.8700;0.8900
10:41:46.319;0.8800;0.9000
10:40:51.200;0.8800;0.9000
10:39:33.639;0.9000;0.9200
10:38:30.542;0.8900;0.9100
10:37:26.011;0.8800;0.9000
10:36:20.549;0.8700;0.8900
10:35:57.679;0.8800;0.9000
10:32:48.759;0.9000;0.9200
10:31:15.641;0.8900;0.9100
10:30:59.378;0.8900;0.9100
10:29:48.440;0.9000;0.9200
10:28:53.598;0.9000;0.9200
10:27:58.983;0.9100;0.9300
10:26:57.512;0.9000;0.9200
10:25:52.145;0.9200;0.9400
10:24:57.047;0.9100;0.9300
10:23:27.136;0.8900;0.9100
10:22:13.425;0.9000;0.9200
10:21:20.365;0.8900;0.9100
10:20:48.137;0.8900;0.9100
10:19:24.381;0.9000;0.9200
