Time;Bid;Ask
13:24:36.258;4.0180;0.0000
13:23:52.851;4.0180;0.0000
13:17:30.656;4.0130;0.0000
13:15:51.656;4.0120;0.0000
13:14:47.943;4.0060;0.0000
13:13:36.267;4.0020;0.0000
13:11:16.251;4.0000;0.0000
13:10:27.738;3.9970;0.0000
13:09:32.114;3.9960;0.0000
13:08:10.730;3.9710;0.0000
13:06:38.036;4.0140;0.0000
13:04:33.931;4.0130;0.0000
13:03:36.728;4.0100;0.0000
13:02:10.990;4.0140;0.0000
13:00:24.424;4.0180;0.0000
12:59:30.939;4.0150;0.0000
12:58:36.643;4.0100;0.0000
12:57:30.912;4.0050;0.0000
12:54:18.038;4.0460;0.0000
12:50:49.482;4.0430;0.0000
12:48:37.453;4.0460;0.0000
12:46:12.340;4.0010;0.0000
12:41:00.962;4.0010;0.0000
12:37:58.469;4.0120;0.0000
12:35:19.900;4.0190;0.0000
12:34:57.778;4.0190;0.0000
12:33:45.814;4.0120;0.0000
12:30:11.431;3.9910;0.0000
