Time;Bid;Ask
18:13:12.900;0.0670;0.1200
18:12:22.134;0.0680;0.1200
18:11:20.663;0.0670;0.1200
18:10:33.345;0.0680;0.1200
18:08:19.633;0.0670;0.1200
18:06:08.951;0.0680;0.1200
17:57:01.610;0.0680;0.1200
17:52:21.536;0.0690;0.1200
17:50:59.974;0.0680;0.1200
17:49:46.568;0.0680;0.1200
17:42:10.985;0.0690;0.1200
17:37:00.367;0.0700;0.1200
17:30:08.269;0.0690;0.1200
17:29:59.207;0.0790;0.0890
17:24:09.849;0.0810;0.0910
17:23:54.514;0.0820;0.0920
17:21:20.291;0.0820;0.0920
17:16:29.377;0.0810;0.0910
