Time;Bid;Ask
08:36:50.226;2.9900;3.0000
08:35:35.233;3.0000;3.0100
08:34:13.966;2.9900;3.0000
08:33:21.758;2.9900;3.0000
08:32:59.963;2.9900;3.0000
08:31:55.718;2.9800;2.9900
08:30:47.441;2.9900;3.0000
08:29:30.485;2.9800;2.9900
08:28:52.684;2.9700;2.9800
08:27:50.928;2.9800;2.9900
08:26:38.272;2.9700;2.9800
08:25:57.907;2.9700;2.9800
08:24:10.685;2.9800;2.9900
08:23:53.120;2.9700;2.9800
08:22:41.373;2.9800;2.9900
08:21:51.905;2.9700;2.9800
08:20:01.244;2.9800;2.9900
08:19:51.377;2.9900;3.0000
08:18:54.308;2.9800;2.9900
08:17:33.872;2.9800;2.9900
08:16:53.123;2.9600;2.9700
08:15:57.756;2.9400;2.9500
08:14:50.110;2.9500;2.9600
08:13:25.073;2.9400;2.9500
08:12:51.862;2.9400;2.9500
08:11:21.074;2.9300;2.9400
08:10:38.948;2.9200;2.9300
08:09:36.443;2.9300;2.9400
08:08:17.193;2.9100;2.9200
08:07:50.544;2.9200;2.9300
08:06:52.042;2.9100;2.9200
08:04:58.722;2.9100;2.9200
08:03:50.160;2.9200;2.9300
08:01:43.759;2.9300;2.9400
08:00:57.861;2.9400;2.9500
