Time;Bid;Ask
13:10:59.811;6.0600;6.2700
13:09:31.704;6.0500;6.2600
13:08:27.329;6.0700;6.2800
13:07:41.965;6.0500;6.2600
13:06:51.191;6.0200;6.2300
13:05:43.662;6.0200;6.2300
13:04:57.892;6.0400;6.2500
13:03:58.509;6.0400;6.2500
13:02:52.176;6.0800;6.2900
13:01:58.480;6.0900;6.3000
13:00:58.124;6.0900;6.3000
12:58:40.211;5.9800;6.1900
12:57:36.068;5.9700;6.1800
12:56:35.278;5.9800;6.1900
12:55:48.424;5.9800;6.1900
12:54:58.618;5.9900;6.2000
12:53:47.653;5.9600;6.1700
12:52:29.609;5.9400;6.1500
12:51:16.407;5.9500;6.1600
12:50:52.189;5.9500;6.1600
12:49:51.040;5.9700;6.1800
12:48:45.085;5.9500;6.1600
12:47:47.439;5.9200;6.1300
12:44:39.715;5.9300;6.1400
12:43:14.052;5.9300;6.1400
12:42:07.772;5.9400;6.1500
12:41:44.096;5.9300;6.1400
12:40:33.815;5.9300;6.1400
12:39:52.726;5.9300;6.1400
12:38:46.409;5.9000;6.1100
12:37:54.445;5.9400;6.1500
12:36:14.956;5.9500;6.1600
12:35:50.241;5.9600;6.1700
12:31:32.329;5.9800;6.1900
12:30:34.518;5.9800;6.1900
12:29:36.731;5.9600;6.1700
12:27:59.116;5.9600;6.1700
12:26:37.315;5.9500;6.1600
12:25:44.451;5.9700;6.1800
12:24:31.172;5.9700;6.1800
12:23:40.427;5.9600;6.1700
12:22:22.707;5.9400;6.1500
12:20:46.176;5.9300;6.1400
12:19:59.133;5.9400;6.1500
12:18:46.300;5.9300;6.1400
12:16:29.536;5.9300;6.1400
12:15:44.741;5.9300;6.1400
12:13:39.055;5.9300;6.1400
12:12:55.436;5.9100;6.1200
12:11:49.349;5.9300;6.1400
