Time;Bid;Ask
08:39:58.714;5.5300;5.9600
08:38:48.252;5.4500;5.8800
08:37:45.275;5.4300;5.8600
08:36:48.081;5.4200;5.8500
08:33:02.581;5.4300;5.8600
08:32:35.732;5.4200;5.8500
08:31:45.723;5.4300;5.8600
08:30:50.018;5.4200;5.8500
08:28:30.887;5.3900;5.8200
08:27:29.720;5.3700;5.8000
08:26:04.119;5.3700;5.8000
08:23:42.344;5.3900;5.8200
08:22:39.301;5.4100;5.8400
08:21:57.105;5.3700;5.8000
08:20:29.033;5.3900;5.8200
08:19:57.656;5.4100;5.8400
08:18:59.251;5.3900;5.8200
08:17:35.384;5.3900;5.8200
08:16:33.542;5.3700;5.8000
08:15:02.340;5.3500;5.7800
08:14:56.844;5.3700;5.8000
08:12:56.621;5.3500;5.7800
08:09:57.488;5.3300;5.7600
08:07:16.255;5.2700;5.6900
08:06:54.221;5.2900;5.7100
08:05:08.484;5.2700;5.6900
