Time;Bid;Ask
09:36:54.240;5.0040;5.0910
09:35:58.688;5.0020;5.0890
09:34:46.087;5.0120;5.0990
09:33:52.841;5.0170;5.1040
09:32:46.637;5.0160;5.1030
09:31:54.182;5.0200;5.1070
09:30:55.565;5.0200;5.1070
09:29:42.698;5.0240;5.1110
09:28:54.108;5.0260;5.1130
09:27:56.619;5.0240;5.1110
09:26:56.332;5.0330;5.1200
09:25:59.651;5.0370;5.1240
09:24:40.648;5.0380;5.1250
09:23:58.025;5.0340;5.1210
09:22:56.137;5.0340;5.1210
09:21:47.654;5.0340;5.1210
09:20:59.919;5.0380;5.1250
09:19:59.957;5.0390;5.1260
09:18:51.932;5.0350;5.1220
09:17:55.311;5.0400;5.1270
09:16:57.719;5.0400;5.1270
09:15:54.182;5.0360;5.1230
09:14:58.507;5.0460;5.1330
09:13:59.256;5.0480;5.1350
09:12:55.563;5.0440;5.1310
09:11:54.290;5.0460;5.1330
09:10:59.473;5.0400;5.1270
09:09:58.575;5.0380;5.1250
09:08:57.477;5.0420;5.1290
09:07:55.687;5.0500;5.1370
09:06:59.195;5.0520;5.1390
09:05:59.037;5.0550;5.1420
09:04:59.272;5.0500;5.1370
09:03:58.362;5.0630;5.1500
09:02:06.689;5.0630;5.1500
09:01:56.290;5.0630;5.1500
09:00:45.204;5.0620;5.1490
08:59:57.168;5.0680;5.1550
08:58:56.986;5.0710;5.1580
08:57:59.952;5.0770;5.1640
08:56:59.522;5.0680;5.1550
08:55:51.118;5.0760;5.1630
08:54:50.870;5.0680;5.1550
08:53:39.214;5.0740;5.1610
08:52:55.758;5.0720;5.1590
08:51:48.232;5.0640;5.1510
08:50:46.022;5.0810;5.1680
08:49:59.189;5.0600;5.1470
08:48:42.568;5.0790;5.1660
08:47:45.411;5.0790;5.1660
08:46:58.673;5.0790;5.1660
08:45:51.556;5.0780;5.1650
08:44:50.158;5.0780;5.1650
08:43:59.528;5.0760;5.1630
08:42:53.358;5.0750;5.1620
08:41:55.552;5.0710;5.1580
08:40:59.668;5.0820;5.1700
08:39:57.891;5.0790;5.1660
08:38:55.592;5.0740;5.1610
