Time;Bid;Ask
10:15:57.800;23.4400;23.4500
10:14:56.011;23.4900;23.5000
10:13:58.627;23.4900;23.5000
10:12:59.285;23.4900;23.5000
10:11:57.096;23.4300;23.4400
10:10:59.342;23.4300;23.4400
10:09:58.846;23.4900;23.5000
10:08:59.249;23.3800;23.3900
10:07:59.802;23.3900;23.4000
10:06:59.186;23.5200;23.5300
10:05:59.722;23.4100;23.4200
10:04:59.458;23.3400;23.3500
10:03:59.046;23.2400;23.2500
10:02:57.890;23.2500;23.2600
10:01:59.199;23.2400;23.2500
10:00:59.067;23.2500;23.2600
09:59:59.585;23.2800;23.2900
09:58:58.691;23.2900;23.3000
09:57:56.322;23.3000;23.3100
09:56:55.214;23.2900;23.3000
09:55:58.451;23.3400;23.3500
09:54:59.405;23.3400;23.3500
09:53:57.904;23.3800;23.3900
09:52:58.905;23.3500;23.3600
09:51:58.870;23.3400;23.3500
09:50:59.692;23.3000;23.3100
09:49:50.921;23.4500;23.4600
09:48:58.569;23.4500;23.4600
09:47:58.107;23.4300;23.4400
09:46:58.054;23.3900;23.4000
09:45:56.556;23.3900;23.4000
09:44:58.203;23.3600;23.3700
09:43:58.685;23.4100;23.4200
09:42:59.831;23.3200;23.3300
09:41:57.817;23.4000;23.4100
09:40:59.900;23.4700;23.4800
09:39:58.552;23.5500;23.5600
09:38:54.792;23.5800;23.5900
09:37:59.848;23.4900;23.5000
09:36:58.908;23.5600;23.5700
09:35:57.693;23.4000;23.4100
09:34:54.666;23.4100;23.4200
09:33:55.779;23.4400;23.4500
09:32:54.582;23.4700;23.4800
09:31:53.589;23.5600;23.5700
09:30:56.874;23.7500;23.7600
09:29:58.825;23.5400;23.5500
09:28:57.637;23.5000;23.5100
09:27:57.123;23.4100;23.4200
09:26:55.319;23.3900;23.4000
09:25:59.752;23.4000;23.4100
09:24:59.159;23.3500;23.3600
09:23:57.325;23.1900;23.2000
09:22:55.500;23.2200;23.2300
09:21:57.362;23.1500;23.1600
09:20:58.315;23.2300;23.2400
09:19:59.112;23.3100;23.3200
09:18:59.151;23.2000;23.2100
09:17:58.351;23.1800;23.1900
