Time;Bid;Ask
21:59:57.974;1.4100;1.4200
21:58:59.445;1.4000;1.4100
21:57:52.421;1.3600;1.3700
21:56:36.201;1.3700;1.3800
21:55:59.414;1.3900;1.4000
21:54:57.008;1.4400;1.4500
21:53:47.999;1.4900;1.5000
21:52:55.129;1.5100;1.5200
21:51:46.507;1.5500;1.5600
21:50:52.656;1.5300;1.5400
21:49:59.900;1.5000;1.5100
21:48:37.131;1.4500;1.4600
21:47:55.924;1.4800;1.4900
21:46:57.425;1.4700;1.4800
21:45:52.539;1.4700;1.4800
21:44:57.257;1.4600;1.4700
21:43:56.288;1.5100;1.5200
21:42:55.718;1.5300;1.5400
21:41:53.062;1.5300;1.5400
21:40:48.309;1.5500;1.5600
21:39:55.615;1.5400;1.5500
21:38:58.924;1.5000;1.5100
21:37:52.551;1.4900;1.5000
21:36:50.719;1.4600;1.4700
21:35:59.085;1.4400;1.4500
21:34:30.825;1.4400;1.4500
21:33:53.859;1.4100;1.4200
21:32:53.966;1.4200;1.4300
21:31:47.445;1.4100;1.4200
21:30:56.535;1.4100;1.4200
21:29:58.786;1.4200;1.4300
21:28:59.320;1.4200;1.4300
21:27:55.441;1.4400;1.4500
