Time;Bid;Ask
15:11:30.804;4.1900;4.2000
15:08:53.277;4.2000;4.2100
15:04:57.305;4.2000;4.2100
15:02:53.750;4.2000;4.2100
15:01:54.365;4.1900;4.2000
14:59:23.399;4.1900;4.2000
14:56:53.800;4.1800;4.1900
14:51:23.920;4.1900;4.2000
14:50:09.895;4.1800;4.1900
14:49:56.761;4.1700;4.1800
14:48:58.516;4.1800;4.1900
14:45:45.186;4.1900;4.2000
14:44:37.468;4.1800;4.1900
14:43:33.949;4.1800;4.1900
14:41:23.301;4.1700;4.1800
14:40:58.325;4.1800;4.1900
14:39:53.009;4.1900;4.2000
14:36:35.042;4.1900;4.2000
14:33:02.375;4.1800;4.1900
14:32:17.240;4.1800;4.2000
14:31:33.228;4.1700;4.1900
14:30:55.927;4.1700;4.1900
14:29:50.457;4.1600;4.1800
14:28:42.811;4.1700;4.1900
14:27:55.102;4.1700;4.1800
14:26:43.444;4.1700;4.1800
14:25:14.368;4.1700;4.1800
14:24:20.150;4.1600;4.1700
14:23:38.182;4.1700;4.1800
14:22:53.810;4.1800;4.1900
14:20:40.376;4.1700;4.1800
14:19:10.954;4.1700;4.1800
