Time;Bid;Ask
17:15:35.661;1.2700;1.2800
17:14:24.735;1.2700;1.2800
17:13:13.622;1.2800;1.2900
17:12:39.595;1.2700;1.2800
17:11:25.999;1.2800;1.2900
17:10:17.810;1.3000;1.3100
17:09:54.156;1.2900;1.3000
17:08:55.555;1.2900;1.3000
17:07:46.272;1.3100;1.3200
17:06:41.631;1.3100;1.3200
17:05:42.669;1.3100;1.3200
17:03:44.375;1.3200;1.3300
17:02:45.080;1.2900;1.3000
17:01:37.486;1.3100;1.3200
17:00:34.237;1.3000;1.3100
16:59:58.766;1.3200;1.3300
16:58:55.064;1.3100;1.3200
16:56:41.519;1.3400;1.3500
16:54:56.516;1.3200;1.3300
16:53:50.122;1.3100;1.3200
16:52:55.475;1.3200;1.3300
16:51:59.062;1.3300;1.3400
16:50:26.971;1.3100;1.3200
16:49:54.960;1.3200;1.3300
16:47:53.136;1.3200;1.3300
16:46:34.407;1.3200;1.3300
16:45:58.996;1.3000;1.3100
16:44:24.882;1.2900;1.3000
16:43:28.275;1.3000;1.3100
16:42:52.476;1.3000;1.3100
16:41:58.347;1.3000;1.3100
16:40:17.449;1.2900;1.3000
16:39:36.096;1.2900;1.3000
16:38:23.157;1.2800;1.2900
16:37:51.769;1.2800;1.2900
16:35:44.660;1.2700;1.2800
16:34:43.646;1.2700;1.2800
16:33:38.852;1.2500;1.2600
16:32:48.546;1.2400;1.2500
16:31:31.714;1.2600;1.2700
16:30:55.143;1.2800;1.2900
16:29:21.735;1.2700;1.2800
16:28:31.976;1.2500;1.2600
16:27:59.273;1.2400;1.2500
16:26:40.374;1.2400;1.2500
16:25:21.075;1.2600;1.2700
16:24:40.645;1.2500;1.2600
16:23:48.359;1.2700;1.2800
16:22:49.488;1.2800;1.2900
16:21:55.233;1.2900;1.3000
16:20:58.639;1.2600;1.2700
16:19:03.087;1.2700;1.2800
16:18:53.561;1.2600;1.2700
