Time;Bid;Ask
21:21:59.312;13.3700;13.3800
21:20:58.169;13.3500;13.3600
21:19:58.893;13.3400;13.3500
21:18:57.246;13.3300;13.3400
21:17:59.781;13.3600;13.3700
21:16:56.587;13.3500;13.3600
21:15:59.548;13.3600;13.3700
21:14:58.206;13.2700;13.2800
21:13:57.398;13.2000;13.2100
21:12:57.874;13.2300;13.2400
21:11:59.790;13.3700;13.3800
21:10:58.222;13.4400;13.4500
21:09:57.920;13.5000;13.5100
21:08:58.603;13.4800;13.4900
21:07:59.888;13.5400;13.5500
21:06:57.123;13.5600;13.5700
21:05:59.320;13.5100;13.5200
21:04:53.996;13.5000;13.5100
21:03:59.303;13.6000;13.6100
21:02:59.418;13.6600;13.6700
21:01:58.955;13.6700;13.6800
21:00:58.983;13.6700;13.6800
20:59:53.038;13.5800;13.5900
20:58:58.103;13.6000;13.6100
20:57:59.396;13.6200;13.6300
20:56:57.374;13.6100;13.6200
20:55:56.643;13.6200;13.6300
20:54:59.607;13.6200;13.6300
20:53:58.843;13.4900;13.5000
20:52:54.704;13.3800;13.3900
20:51:59.622;13.4300;13.4400
20:50:59.005;13.5100;13.5200
20:49:58.693;13.4500;13.4600
20:48:56.757;13.5100;13.5200
20:47:58.045;13.4500;13.4600
20:46:58.925;13.4900;13.5000
20:45:59.243;13.4600;13.4700
20:44:58.078;13.5000;13.5100
20:43:59.672;13.4900;13.5000
20:42:57.783;13.5200;13.5300
20:41:59.553;13.5400;13.5500
20:40:59.059;13.4900;13.5000
20:39:59.998;13.4300;13.4400
20:38:44.957;13.5100;13.5200
20:37:59.617;13.5200;13.5300
20:36:57.956;13.5500;13.5600
20:35:59.603;13.6000;13.6100
20:34:58.277;13.6000;13.6100
20:33:58.952;13.6000;13.6100
20:32:58.609;13.5800;13.5900
20:31:57.694;13.4800;13.4900
20:30:58.150;13.5000;13.5100
20:29:59.494;13.5900;13.6000
20:28:59.868;13.5900;13.6000
20:27:59.240;13.6300;13.6400
20:26:55.533;13.6800;13.6900
20:25:59.002;13.7300;13.7400
20:24:56.334;13.7900;13.8000
