Time;Bid;Ask
13:20:38.163;8.9520;8.9720
13:19:55.088;8.9520;8.9720
13:18:35.926;8.9490;8.9690
13:17:29.495;8.9630;8.9830
13:16:57.524;8.9610;8.9810
13:15:59.386;8.9600;8.9800
13:14:51.822;8.9610;8.9810
13:13:23.033;8.9610;8.9810
13:12:26.944;8.9620;8.9820
13:11:20.990;8.9600;8.9800
13:10:31.652;8.9600;8.9800
13:09:16.908;8.9590;8.9790
13:08:40.986;8.9610;8.9810
13:07:20.951;8.9610;8.9810
13:06:40.771;8.9600;8.9800
13:05:57.176;8.9600;8.9800
13:04:58.265;8.9410;8.9610
13:03:54.700;8.9440;8.9640
13:02:57.172;8.9450;8.9650
13:01:59.058;8.9560;8.9760
13:00:55.093;8.9480;8.9680
12:59:53.454;8.9730;8.9930
12:57:34.199;8.9750;8.9950
12:56:46.056;8.9780;8.9980
12:55:47.494;8.9720;8.9920
12:54:59.956;8.9740;8.9940
12:53:48.941;8.9720;8.9920
12:52:51.760;8.9720;8.9920
12:51:43.569;8.9730;8.9930
12:50:50.141;8.9620;8.9820
12:49:54.396;8.9620;8.9820
12:48:58.953;8.9610;8.9810
12:47:53.183;8.9640;8.9840
12:46:50.307;8.9620;8.9820
12:45:33.260;8.9580;8.9780
12:43:46.047;8.9580;8.9780
12:42:59.153;8.9560;8.9760
12:41:44.760;8.9540;8.9740
12:40:57.266;8.9400;8.9600
12:39:38.724;8.9380;8.9580
12:38:58.763;8.9260;8.9460
12:37:55.361;8.9190;8.9390
12:36:50.871;8.9190;8.9390
12:35:36.263;8.9170;8.9370
12:34:14.083;8.9190;8.9390
12:33:26.881;8.9180;8.9380
12:32:45.120;8.9180;8.9380
12:31:43.036;8.9120;8.9320
12:30:38.975;8.9090;8.9290
12:29:58.151;8.9180;8.9380
12:28:59.390;8.9190;8.9390
12:27:11.691;8.9170;8.9370
12:26:08.545;8.9150;8.9350
12:25:57.500;8.9170;8.9370
12:24:16.313;8.9160;8.9360
12:23:59.999;8.9170;8.9370
12:22:52.069;8.9150;8.9350
