Time;Bid;Ask
21:28:55.015;29.7500;29.7600
21:27:58.933;29.7200;29.7300
21:26:59.444;29.8500;29.8600
21:25:57.729;29.8700;29.8800
21:24:57.667;29.9100;29.9200
21:23:59.170;29.9000;29.9100
21:22:58.374;29.9400;29.9500
21:21:59.214;29.8500;29.8600
21:20:59.654;29.8800;29.8900
21:19:58.765;29.8900;29.9000
21:18:59.907;29.9300;29.9400
21:17:59.568;29.8600;29.8700
21:16:58.329;29.9300;29.9400
21:15:59.355;29.9000;29.9100
21:14:58.034;30.0600;30.0700
21:13:57.235;30.1300;30.1400
21:12:57.652;30.0700;30.0800
21:11:59.947;29.8300;29.8400
21:10:58.200;29.7100;29.7200
21:09:59.562;29.6100;29.6200
21:08:59.555;29.6400;29.6500
21:07:59.686;29.5600;29.5700
21:06:59.644;29.5100;29.5200
21:05:59.148;29.6000;29.6100
21:04:56.009;29.5800;29.5900
21:03:59.175;29.4000;29.4100
21:02:59.344;29.2900;29.3000
21:01:59.624;29.2700;29.2800
21:00:57.370;29.2800;29.2900
20:59:59.166;29.4400;29.4500
20:58:59.896;29.4500;29.4600
20:57:59.310;29.4000;29.4100
20:56:58.786;29.4200;29.4300
20:55:58.304;29.4100;29.4200
20:54:59.379;29.4200;29.4300
20:53:58.608;29.6400;29.6500
20:52:59.700;29.8100;29.8200
20:51:59.493;29.7100;29.7200
20:50:59.655;29.5700;29.5800
20:49:58.586;29.6700;29.6800
20:48:57.925;29.5800;29.5900
20:47:59.624;29.6700;29.6800
20:46:59.931;29.6000;29.6100
20:45:59.145;29.6400;29.6500
20:44:59.372;29.5600;29.5700
20:43:59.620;29.5900;29.6000
20:42:57.494;29.5400;29.5500
20:41:59.394;29.4600;29.4700
20:40:57.819;29.5600;29.5700
20:39:59.899;29.6800;29.6900
20:38:56.978;29.5400;29.5500
20:37:59.510;29.5000;29.5100
20:36:59.896;29.4500;29.4600
20:35:58.520;29.3800;29.3900
20:34:59.676;29.3800;29.3900
20:33:59.668;29.3800;29.3900
20:32:58.425;29.4300;29.4400
20:31:57.620;29.5600;29.5700
20:30:59.806;29.4900;29.5000
