Time;Bid;Ask
09:17:52.718;3.4900;3.5000
09:16:57.831;3.4900;3.5000
09:15:56.732;3.5000;3.5100
09:14:44.956;3.5100;3.5200
09:12:48.080;3.5200;0.0000
09:11:42.909;3.5300;0.0000
09:10:55.267;3.5200;0.0000
09:09:41.610;3.5200;0.0000
09:08:42.629;3.5100;0.0000
09:07:55.479;3.4900;0.0000
09:06:58.100;3.5100;0.0000
09:05:39.207;3.4800;0.0000
09:04:12.080;3.4900;0.0000
09:03:37.508;3.5100;0.0000
09:02:44.827;3.5200;0.0000
09:01:08.597;3.5000;0.0000
09:00:40.585;3.5000;0.0000
08:50:02.207;3.4600;0.0000
08:49:06.518;3.4500;0.0000
08:46:18.445;3.4500;0.0000
08:45:13.042;3.4500;0.0000
08:39:53.229;3.4500;0.0000
08:35:11.696;3.4200;0.0000
08:34:22.717;3.4100;0.0000
08:31:22.441;3.4200;0.0000
08:28:13.045;3.4200;0.0000
08:27:31.093;3.4100;0.0000
08:25:26.828;3.4100;0.0000
08:22:56.541;3.4200;0.0000
08:21:36.764;3.4300;0.0000
08:19:13.378;3.4300;0.0000
