Time;Bid;Ask
09:27:17.765;8.5380;8.6700
09:26:14.931;8.5390;8.6710
09:25:53.845;8.5390;8.6710
09:24:31.740;8.5430;8.6750
09:21:00.616;8.5440;8.6760
09:20:38.184;8.5410;8.6730
09:19:49.405;8.5410;8.6730
09:18:39.493;8.5400;8.6720
09:17:14.082;8.5440;8.6760
09:16:07.179;8.5430;8.6750
09:13:39.531;8.5400;8.6720
09:12:54.975;8.5410;8.6730
09:11:31.653;8.5390;8.6710
09:07:05.378;8.5360;8.6680
09:06:11.451;8.5290;8.6610
09:05:24.829;8.5310;8.6630
09:04:57.469;8.5310;8.6630
09:03:40.663;8.5440;8.6760
09:01:44.335;8.5510;8.6830
09:00:50.435;8.5510;8.6830
08:59:07.103;8.5540;8.6860
08:58:57.799;8.5550;8.6870
08:56:57.983;8.5530;8.6850
08:53:33.987;8.5550;8.6870
08:52:20.137;8.5560;8.6880
08:45:50.150;8.5530;8.6850
08:42:20.069;8.5500;8.6820
08:41:52.192;8.5530;8.6850
08:37:55.661;8.5540;8.6860
08:34:36.626;8.5520;8.6840
