Time;Bid;Ask
09:20:55.770;0.6500;0.0000
09:18:08.004;0.6500;0.0000
09:16:41.322;0.6500;0.0000
09:14:30.715;0.6500;0.0000
09:12:59.665;0.6300;0.0000
09:09:40.414;0.6500;0.0000
09:06:52.060;0.6300;0.0000
09:02:23.953;0.6300;0.0000
08:48:07.977;0.6100;0.0000
08:47:28.967;0.6100;0.0000
08:44:44.429;0.6000;0.0000
08:43:27.997;0.5900;0.0000
08:42:58.794;0.6000;0.0000
08:41:21.438;0.6000;0.0000
08:36:03.760;0.6000;0.0000
08:35:58.555;0.6000;0.0000
08:33:38.552;0.6100;0.0000
08:28:42.913;0.6100;0.0000
08:25:17.823;0.6200;0.0000
08:24:53.032;0.6300;0.0000
