Time;Bid;Ask
09:02:29.622;2.0400;0.0000
09:01:19.733;2.0500;0.0000
08:56:20.645;2.0400;0.0000
08:54:07.260;2.0300;0.0000
08:51:37.360;2.0200;0.0000
08:43:52.419;2.0200;0.0000
08:33:50.518;2.0300;0.0000
08:30:10.803;2.0200;0.0000
08:29:40.070;1.9400;0.0000
08:28:03.254;1.9500;0.0000
08:24:42.445;1.9400;0.0000
08:19:46.901;1.9500;0.0000
08:18:36.543;1.9400;0.0000
08:17:48.756;1.9400;0.0000
08:16:06.619;1.9400;0.0000
08:15:57.591;1.9400;0.0000
08:14:38.267;1.9500;0.0000
08:11:01.758;2.0700;0.0000
08:10:02.331;2.0500;0.0000
08:05:09.848;2.0300;0.0000
