Time;Bid;Ask
10:24:59.644;8.0900;8.9300
10:23:48.218;8.1400;8.9700
10:22:46.136;8.1600;8.9900
10:21:50.853;8.1500;8.9800
10:20:56.589;8.1400;8.9700
10:19:35.590;8.1500;8.9800
10:18:53.986;8.1900;9.0200
10:17:51.984;8.1500;8.9800
10:16:59.403;8.1400;8.9700
10:15:48.161;8.1200;8.9600
10:14:55.199;8.1100;8.9500
10:13:53.777;8.0200;8.8600
10:12:54.038;8.0600;8.9000
10:11:58.988;8.0300;8.8700
10:10:48.615;8.1200;8.9500
10:09:59.905;8.1200;8.9500
10:08:54.675;8.1100;8.9400
10:07:52.031;8.1500;8.9800
10:06:53.409;8.1100;8.9400
10:05:54.771;8.0000;8.8400
10:04:57.493;8.0000;8.8800
10:03:59.082;7.9900;8.8700
10:02:58.676;7.9000;8.7800
10:01:56.890;7.8600;8.7400
10:00:59.545;7.8500;8.7300
09:59:58.400;7.8900;8.7700
09:58:43.918;7.9200;8.8000
09:57:57.782;7.9100;8.7900
09:56:52.345;7.8800;8.7600
09:54:56.159;7.8800;8.7600
09:52:24.294;7.8700;8.7500
09:51:57.668;7.8700;8.7500
09:50:35.157;7.8700;8.7500
09:49:56.224;7.8700;8.7500
09:48:33.269;7.8800;8.7600
09:46:48.449;7.8800;8.7600
09:45:24.605;7.8800;8.7600
09:44:16.110;7.8800;8.7600
09:43:44.019;7.8700;8.7500
09:41:11.813;7.8800;8.7600
09:38:33.909;7.8700;8.7500
09:37:04.529;7.8700;8.7500
09:36:08.466;7.8600;8.7400
09:35:53.661;7.8700;8.7500
09:33:23.213;7.8700;8.7500
09:32:58.299;7.8600;8.7400
09:31:33.677;7.8700;8.7500
09:30:51.177;7.8700;8.7500
09:29:54.566;7.8700;8.7500
09:28:35.024;7.8600;8.7400
09:27:45.472;7.8600;8.7400
09:26:55.299;7.8600;8.7400
