Time;Bid;Ask
16:16:56.526;4.8900;0.0000
16:15:58.888;4.9000;0.0000
16:14:39.345;4.9100;0.0000
16:13:55.576;4.9200;0.0000
16:12:54.900;4.8500;0.0000
16:11:58.929;4.8200;0.0000
16:10:49.134;4.8100;0.0000
16:09:46.633;4.7900;0.0000
16:08:58.791;4.8000;0.0000
16:07:58.088;4.7900;0.0000
16:06:41.282;4.7800;0.0000
16:05:55.230;4.8000;0.0000
16:04:59.900;4.8600;0.0000
16:03:56.990;4.8400;0.0000
16:02:57.550;4.9100;0.0000
16:01:58.129;4.8500;0.0000
16:00:58.110;4.8600;0.0000
15:59:57.719;4.9000;0.0000
15:58:58.814;4.9000;0.0000
15:57:59.662;4.9300;0.0000
15:56:42.779;4.9400;0.0000
15:55:52.301;4.9100;0.0000
15:54:59.081;4.9000;0.0000
15:53:53.549;4.9600;0.0000
15:52:51.911;4.9600;0.0000
15:51:59.171;4.9300;0.0000
15:50:58.278;4.9000;0.0000
15:49:57.616;4.9700;0.0000
15:48:58.704;5.0200;0.0000
15:47:53.745;4.9900;0.0000
15:46:47.704;4.9100;0.0000
15:45:57.260;4.8700;0.0000
15:44:54.096;4.8200;0.0000
15:43:55.995;4.8200;0.0000
15:42:56.699;4.7300;0.0000
15:41:58.283;4.7000;0.0000
15:40:58.091;4.7400;0.0000
15:39:48.159;4.8000;0.0000
15:38:59.831;4.7800;0.0000
15:37:55.539;4.7700;0.0000
15:36:53.948;4.6800;0.0000
15:35:51.078;4.6600;0.0000
15:34:57.397;4.6900;0.0000
15:33:54.795;4.6600;0.0000
15:32:54.619;4.6100;0.0000
15:31:58.990;4.6300;0.0000
15:30:49.745;4.6600;0.0000
15:29:35.930;4.6200;0.0000
15:28:57.171;4.6200;0.0000
15:27:51.567;4.6100;0.0000
15:26:38.116;4.5900;0.0000
15:25:42.727;4.5700;0.0000
15:24:53.873;4.5600;0.0000
15:23:57.403;4.5600;0.0000
15:22:52.568;4.5200;0.0000
15:21:54.993;4.5100;0.0000
15:20:47.414;4.5200;0.0000
15:19:26.526;4.5300;0.0000
15:18:59.875;4.5100;0.0000
