Time;Bid;Ask
15:35:51.981;1.0000;1.0100
15:34:49.407;1.0100;1.0200
15:33:59.825;1.0000;1.0100
15:32:56.358;1.0300;1.0400
15:31:52.581;1.0100;1.0200
15:30:53.635;1.0100;1.0200
15:29:53.633;1.0200;1.0300
15:28:47.543;1.0300;1.0400
15:27:57.102;1.0500;1.0600
15:26:51.460;1.0600;1.0700
15:25:34.612;1.0400;1.0500
15:24:58.663;1.0600;1.0700
15:23:57.833;1.0500;1.0600
15:22:54.049;1.0400;1.0500
15:21:21.958;1.0400;1.0500
15:20:38.196;1.0300;1.0400
15:18:43.981;1.0300;1.0400
15:17:54.945;1.0400;1.0500
15:16:50.633;1.0400;1.0500
15:15:55.893;1.0400;1.0500
15:14:49.371;1.0500;1.0600
15:13:59.908;1.0500;1.0600
15:12:55.703;1.0600;1.0700
15:11:55.268;1.0400;1.0500
15:10:43.307;1.0600;1.0700
15:09:54.254;1.0500;1.0600
15:08:59.778;1.0300;1.0400
15:07:45.668;1.0000;1.0100
15:06:52.781;1.0300;1.0400
15:05:56.690;1.0300;1.0400
15:04:44.056;1.0500;1.0600
15:03:49.288;1.0600;1.0700
15:02:38.375;1.0400;1.0500
15:01:54.850;1.0400;1.0500
15:00:57.191;1.0100;1.0200
14:59:58.355;0.9900;1.0000
14:58:54.359;1.0200;1.0300
14:57:55.825;0.9900;1.0000
14:56:41.053;0.9900;1.0000
14:55:56.042;0.9800;0.9900
14:54:57.588;1.0100;1.0200
14:53:34.698;1.0300;1.0400
14:52:52.346;1.0200;1.0300
14:51:53.323;1.0400;1.0500
14:50:42.481;1.0400;1.0500
14:49:59.681;1.0200;1.0300
14:48:24.494;1.0400;1.0500
14:47:50.193;1.0700;1.0800
14:46:56.157;1.0600;1.0700
14:45:48.811;1.0800;1.0900
14:44:51.605;1.0600;1.0700
14:43:49.325;1.0900;1.1000
14:42:57.894;1.1000;1.1100
14:41:52.288;1.1000;1.1100
14:40:57.713;1.1200;1.1300
14:39:57.577;1.1600;1.1700
14:38:51.530;1.1800;1.1900
