Time;Bid;Ask
12:23:20.006;7.0700;7.1200
12:21:59.177;7.0700;7.1200
12:20:58.309;7.0600;7.1100
12:19:54.475;7.0700;7.1200
12:17:40.568;7.0600;7.1100
12:12:34.874;7.0500;7.1000
12:11:26.162;7.0400;7.0900
12:09:43.820;7.0300;7.0800
12:08:59.507;7.0200;7.0700
12:07:27.916;7.0100;7.0600
12:06:57.112;7.0200;7.0700
12:00:30.730;6.9900;7.0400
11:59:32.602;6.9800;7.0300
11:58:26.020;6.9900;7.0400
11:57:45.053;6.9900;7.0400
11:55:37.231;6.9800;7.0300
11:54:19.843;6.9700;7.0200
11:52:54.426;6.9600;7.0100
11:49:11.807;6.9600;7.0100
11:48:50.839;6.9500;7.0000
11:47:55.663;6.9600;7.0100
11:46:24.517;6.9000;6.9500
11:40:25.006;6.9100;6.9600
11:39:04.524;6.9000;6.9500
11:37:53.234;6.9100;6.9600
11:35:16.844;6.9200;6.9700
11:33:49.303;6.9900;7.0400
11:31:26.902;6.9700;7.0200
11:30:56.889;6.9700;7.0200
11:29:42.802;6.9700;7.0200
11:28:56.472;6.9700;7.0200
11:27:56.823;6.9700;7.0200
11:26:31.264;7.0000;7.0500
11:25:31.085;7.0300;7.0800
