Time;Bid;Ask
11:21:10.613;0.5630;0.0000
11:17:21.398;0.5640;0.0000
11:16:57.277;0.5620;0.0000
11:15:04.432;0.5620;0.0000
11:13:58.932;0.5650;0.0000
11:07:43.784;0.5640;0.0000
11:03:05.710;0.5620;0.0000
11:01:13.018;0.5630;0.0000
10:59:59.131;0.5620;0.0000
10:55:25.465;0.5610;0.0000
10:53:54.908;0.5550;0.0000
10:51:51.128;0.5550;0.0000
10:50:36.188;0.5520;0.0000
10:48:36.046;0.5490;0.0000
10:47:56.475;0.5480;0.0000
10:46:49.755;0.5510;0.0000
10:44:06.637;0.5500;0.0000
10:43:29.956;0.5500;0.0000
10:42:45.060;0.5500;0.0000
10:41:56.311;0.5480;0.0000
10:40:55.919;0.5520;0.0000
10:38:17.455;0.5470;0.0000
10:37:58.450;0.5500;0.0000
10:36:05.416;0.5490;0.0000
10:35:35.421;0.5500;0.0000
10:34:51.297;0.5500;0.0000
10:33:19.490;0.5500;0.0000
10:32:05.997;0.5430;0.0000
10:31:22.991;0.5440;0.0000
10:30:59.476;0.5490;0.0000
10:29:50.996;0.5480;0.0000
10:28:20.217;0.5500;0.0000
10:27:20.242;0.5510;0.0000
10:26:53.106;0.5500;0.0000
10:25:56.579;0.5490;0.0000
10:24:29.834;0.5440;0.0000
