Time;Bid;Ask
08:36:50.893;4.0440;4.0480
08:35:50.402;4.0440;4.0480
08:34:54.361;4.0490;4.0530
08:32:43.937;4.0610;4.0650
08:31:51.075;4.0640;4.0680
08:30:47.090;4.0730;4.0770
08:27:37.418;4.0800;4.0840
08:26:18.844;4.0840;4.0880
08:22:57.204;4.0820;4.0860
08:21:46.669;4.0840;4.0880
08:20:55.539;4.0810;4.0850
08:19:10.702;4.0760;4.0800
08:18:59.311;4.0770;4.0810
08:17:42.328;4.0790;4.0830
08:16:58.205;4.0860;4.0900
08:15:32.705;4.0910;4.0950
08:14:43.920;4.0910;4.0950
08:13:56.421;4.0970;4.1010
08:12:58.296;4.0980;4.1020
08:11:46.056;4.1020;4.1060
08:10:55.700;4.1100;4.1140
08:09:54.114;4.1160;4.1200
08:08:59.860;4.1420;4.1460
08:06:35.868;4.1470;4.1510
08:05:55.579;4.1480;4.1520
