Time;Bid;Ask
20:23:35.681;2.0400;2.0500
20:21:42.476;2.0300;2.0400
20:18:29.794;2.0300;2.0400
20:17:44.901;2.0300;2.0400
20:14:44.707;2.0300;2.0400
20:13:59.435;2.0300;2.0400
20:12:11.087;2.0300;2.0400
20:11:45.348;2.0200;2.0300
20:09:23.150;2.0200;2.0300
20:08:46.058;2.0200;2.0300
20:07:58.263;2.0200;2.0300
20:06:41.233;2.0200;2.0300
20:05:33.585;2.0100;2.0200
20:04:33.559;2.0200;2.0300
19:50:03.087;2.0200;2.0300
19:49:21.202;2.0300;2.0400
19:46:54.144;2.0200;2.0300
19:39:30.941;2.0300;2.0400
19:38:42.667;2.0200;2.0300
19:37:40.130;2.0300;2.0400
19:35:10.588;2.0200;2.0300
