Time;Bid;Ask
15:27:57.051;1.0200;1.0300
15:26:51.354;1.0300;1.0400
15:25:34.591;1.0100;1.0200
15:24:45.171;1.0300;1.0400
15:23:58.753;1.0200;1.0300
15:22:54.028;1.0100;1.0200
15:21:21.916;1.0100;1.0200
15:20:59.777;1.0000;1.0100
15:18:43.887;1.0000;1.0100
15:17:54.924;1.0100;1.0200
15:16:48.480;1.0100;1.0200
15:15:51.994;1.0100;1.0200
15:14:55.247;1.0200;1.0300
15:13:59.813;1.0200;1.0300
15:12:55.647;1.0300;1.0400
15:11:48.773;1.0100;1.0200
15:10:43.222;1.0300;1.0400
15:09:51.707;1.0100;1.0200
15:08:59.727;1.0000;1.0100
15:07:45.570;0.9700;0.9800
15:06:55.677;0.9900;1.0000
15:05:58.209;1.0000;1.0100
15:04:39.943;1.0200;1.0300
15:03:50.500;1.0300;1.0400
15:02:38.311;1.0100;1.0200
15:01:54.742;1.0100;1.0200
15:00:57.161;0.9800;0.9900
14:59:58.333;0.9600;0.9700
14:58:54.325;0.9900;1.0000
14:57:55.727;0.9600;0.9700
14:56:41.002;0.9600;0.9700
14:55:55.957;0.9500;0.9600
14:54:57.546;0.9800;0.9900
14:53:34.583;1.0000;1.0100
14:52:52.270;0.9900;1.0000
14:51:44.244;1.0100;1.0200
14:50:42.473;1.0100;1.0200
14:49:59.651;0.9900;1.0000
14:48:24.485;1.0100;1.0200
14:47:48.279;1.0400;1.0500
14:46:56.115;1.0300;1.0400
14:45:52.329;1.0500;1.0600
14:44:42.231;1.0300;1.0400
14:43:46.549;1.0600;1.0700
14:42:57.787;1.0700;1.0800
14:41:42.526;1.0700;1.0800
14:40:50.245;1.0900;1.1000
14:39:20.913;1.1300;1.1400
14:38:44.504;1.1400;1.1500
14:37:49.882;1.1300;1.1400
14:36:58.229;1.1100;1.1200
14:35:57.582;1.1100;1.1200
14:34:58.507;1.0900;1.1000
14:33:59.931;1.1100;1.1200
14:32:42.683;1.1100;1.1300
14:31:52.857;1.1300;1.1500
14:30:55.355;1.1200;1.1400
