Time;Bid;Ask
11:21:48.284;2.4900;2.5000
11:20:59.886;2.4900;2.5000
11:19:12.144;2.4900;2.5000
11:18:43.873;2.4900;2.5000
11:17:10.896;2.4900;2.5000
11:16:08.667;2.4900;2.5000
11:15:30.266;2.5000;2.5100
11:12:24.226;2.4900;2.5000
11:11:57.743;2.4900;2.5000
11:10:43.839;2.4900;2.5000
11:09:01.728;2.4800;2.4900
11:08:58.678;2.4900;2.5000
11:06:37.867;2.4800;2.4900
11:05:58.323;2.4700;2.4800
11:04:08.937;2.4700;2.4800
11:03:57.479;2.4700;2.4800
11:02:13.078;2.4800;2.4900
11:01:55.471;2.4900;2.5000
11:00:54.730;2.4800;2.4900
10:59:20.498;2.4900;2.5000
10:57:17.752;2.4900;2.5000
10:56:36.456;2.4800;2.4900
10:55:58.764;2.4900;2.5000
10:54:04.646;2.4800;2.4900
10:53:48.886;2.4900;2.5000
10:52:19.317;2.4900;2.5000
10:51:37.451;2.4800;2.4900
10:47:38.124;2.4800;2.4900
10:46:54.607;2.4700;2.4800
10:45:21.579;2.4800;2.4900
10:44:31.911;2.4800;2.4900
10:42:50.532;2.4800;2.4900
10:41:31.671;2.4900;2.5000
10:39:31.331;2.4800;2.4900
10:38:54.383;2.4900;2.5000
10:37:55.985;2.4900;2.5000
10:36:31.811;2.4800;2.4900
10:35:59.187;2.4800;2.4900
10:34:54.989;2.4800;2.4900
10:33:57.926;2.4700;2.4800
10:32:46.956;2.4700;2.4800
10:31:44.476;2.4400;2.4500
10:30:44.707;2.4300;2.4400
10:29:32.433;2.4400;2.4500
10:28:56.363;2.4300;2.4400
10:27:10.762;2.4300;2.4400
10:26:56.238;2.4400;2.4500
10:25:54.657;2.4400;2.4500
