Time;Bid;Ask
16:26:19.392;0.9400;0.9500
16:21:34.887;0.9500;0.9600
16:20:42.723;0.9600;0.9700
16:19:38.848;0.9500;0.9600
16:18:57.676;0.9400;0.9500
16:17:45.541;0.9400;0.9500
16:16:21.861;0.9500;0.9600
16:15:59.570;0.9600;0.9700
16:14:48.428;0.9500;0.9600
16:13:54.652;0.9500;0.9600
16:12:51.582;0.9400;0.9500
16:10:39.304;0.9400;0.9500
16:09:18.098;0.9300;0.9400
16:07:57.871;0.9400;0.9500
16:06:45.843;0.9300;0.9400
16:05:27.147;0.9300;0.9400
16:04:56.152;0.9300;0.9400
16:03:26.492;0.9200;0.9300
16:02:19.084;0.9300;0.9500
16:00:33.205;0.9400;0.9600
15:59:16.818;0.9300;0.9500
15:58:12.760;0.9400;0.9600
15:57:47.212;0.9400;0.9500
15:55:02.281;0.9500;0.9600
15:46:34.678;0.9400;0.9500
15:45:46.971;0.9300;0.9400
15:44:34.505;0.9300;0.9400
15:43:59.738;0.9300;0.9400
15:41:37.258;0.9300;0.9400
15:40:36.591;0.9400;0.9500
15:39:42.351;0.9500;0.9600
15:38:58.607;0.9400;0.9500
15:37:16.973;0.9500;0.9600
15:36:52.510;0.9500;0.9600
15:32:34.197;0.9500;0.9600
15:31:17.176;0.9500;0.9600
15:30:00.542;0.9400;0.9500
15:29:47.781;0.9400;0.9500
