Time;Bid;Ask
12:11:57.202;2.7200;2.7300
12:10:55.632;2.7900;2.8000
12:09:57.852;2.8200;2.8300
12:08:53.302;2.7500;2.7600
12:07:58.470;2.7900;2.8000
12:06:59.806;2.7800;2.7900
12:05:58.690;2.8200;2.8300
12:04:57.112;2.7900;2.8000
12:03:54.737;2.7800;2.7900
12:02:59.095;2.7400;2.7500
12:01:48.766;2.7900;2.8000
12:00:50.587;2.8200;2.8300
11:59:52.869;2.8200;2.8300
11:58:54.666;2.8400;2.8500
11:57:58.944;2.8700;2.8800
11:56:56.940;2.8700;2.8800
11:55:56.262;2.9200;2.9300
11:54:57.952;2.9700;2.9800
11:53:54.255;2.8900;2.9000
11:52:48.169;2.9400;2.9500
11:51:54.195;2.9300;2.9400
11:50:54.386;3.0300;3.0400
11:49:35.067;3.0300;3.0400
11:48:53.411;3.0400;3.0500
11:47:50.103;3.0200;3.0300
11:46:58.457;3.0500;3.0600
11:45:52.874;3.0100;3.0200
11:44:59.323;3.0000;3.0100
11:43:55.216;2.9200;2.9300
11:42:56.503;2.9200;2.9300
11:41:57.796;2.9100;2.9200
11:40:59.697;2.9600;2.9700
11:39:52.699;2.9800;2.9900
11:38:48.074;2.9500;2.9600
11:37:52.982;2.9200;2.9300
11:36:48.827;2.8900;2.9000
11:35:56.435;2.8300;2.8400
11:34:57.777;2.8200;2.8300
11:33:59.900;2.8200;2.8300
11:32:57.195;2.8100;2.8200
11:31:57.164;2.7400;2.7500
11:30:58.324;2.6900;2.7000
11:29:53.709;2.6900;2.7000
11:28:57.621;2.7200;2.7300
11:27:55.920;2.7100;2.7200
11:26:50.381;2.7100;2.7200
11:25:59.527;2.7500;2.7600
11:24:58.337;2.7300;2.7400
11:23:54.772;2.8000;2.8100
11:22:56.139;2.7800;2.7900
11:21:58.567;2.6700;2.6800
11:20:57.604;2.7400;2.7500
11:19:58.350;2.7200;2.7300
11:18:58.714;2.7400;2.7500
11:17:46.139;2.7300;2.7400
11:16:45.362;2.7200;2.7300
11:15:56.635;2.7400;2.7500
11:14:59.220;2.7000;2.7100
11:13:59.168;2.7400;2.7500
11:12:59.551;2.8600;2.8700
