Time;Bid;Ask
17:17:44.975;0.4900;0.5000
17:15:48.226;0.4900;0.5000
17:11:03.977;0.4800;0.4900
17:10:30.777;0.4700;0.4800
17:07:55.750;0.4600;0.4700
17:05:29.970;0.4700;0.4800
17:04:05.548;0.4700;0.4800
17:03:28.792;0.4800;0.4900
17:01:06.855;0.4700;0.4800
17:00:51.905;0.4800;0.4900
16:59:41.486;0.4700;0.4800
16:58:03.968;0.4700;0.4800
16:56:54.736;0.4800;0.4900
16:50:14.932;0.4700;0.4800
16:48:07.084;0.4600;0.4700
16:47:59.422;0.4700;0.4800
16:45:13.434;0.4700;0.4800
16:44:03.076;0.4700;0.4800
16:41:29.658;0.4800;0.4900
16:37:07.108;0.4900;0.5000
16:35:51.477;0.4900;0.5000
16:34:47.782;0.5000;0.5100
16:33:40.666;0.5000;0.5100
16:32:15.604;0.5100;0.5200
16:31:10.899;0.5000;0.5100
16:30:46.411;0.5100;0.5200
16:29:56.536;0.5100;0.5200
16:25:31.006;0.4900;0.5000
16:23:28.792;0.4900;0.5000
16:21:24.443;0.4900;0.5000
