Time;Bid;Ask
13:16:55.966;19.3700;19.3900
13:15:40.863;19.3600;19.3800
13:14:59.648;19.3500;19.3700
13:13:56.456;19.3700;19.3900
13:12:48.990;19.4200;19.4400
13:11:57.746;19.4400;19.4600
13:10:58.063;19.4400;19.4600
13:09:58.999;19.4500;19.4700
13:08:45.886;19.4600;19.4800
13:07:58.908;19.4800;19.5000
13:06:54.123;19.4600;19.4800
13:05:57.237;19.4700;19.4900
13:04:58.150;19.5300;19.5500
13:03:58.737;19.5200;19.5400
13:02:54.979;19.5200;19.5400
13:01:59.555;19.5700;19.5900
13:00:59.399;19.5600;19.5800
12:59:59.803;19.6000;19.6200
12:58:55.731;19.6100;19.6300
12:57:59.046;19.6400;19.6600
12:56:29.061;19.6300;19.6500
12:55:57.409;19.6400;19.6600
12:54:55.777;19.6700;19.6900
12:53:51.055;19.6300;19.6500
12:52:59.400;19.6000;19.6200
12:51:59.282;19.6400;19.6600
12:50:58.897;19.6400;19.6600
12:49:54.319;19.6800;19.7000
12:48:59.717;19.6800;19.7000
12:47:56.438;19.7000;19.7200
12:46:59.986;19.6900;19.7100
12:45:59.189;19.6900;19.7100
12:44:50.570;19.7200;19.7400
12:43:57.912;19.7000;19.7200
12:42:59.310;19.6900;19.7100
12:41:58.061;19.6800;19.7000
12:40:57.844;19.6900;19.7100
12:39:53.088;19.7400;19.7600
12:38:53.515;19.7400;19.7600
12:37:52.389;19.7000;19.7200
12:36:56.804;19.7300;19.7500
12:35:46.317;19.7600;19.7800
12:34:49.252;19.7700;19.7900
12:33:53.836;19.7700;19.7900
12:32:53.862;19.7800;19.8000
12:31:55.291;19.8100;19.8300
12:30:57.482;19.8100;19.8300
12:29:56.862;19.7700;19.7900
12:28:59.422;19.7700;19.7900
12:27:51.965;19.8200;19.8400
12:26:53.508;19.8000;19.8200
12:25:51.786;19.7900;19.8100
12:24:54.694;19.7600;19.7800
12:23:50.001;19.7700;19.7900
12:22:39.469;19.7700;19.7900
12:21:53.957;19.7600;19.7800
12:20:56.897;19.7300;19.7500
12:19:56.059;19.7700;19.7900
12:18:50.271;19.7100;19.7300
