Time;Bid;Ask
11:18:00.168;2.0600;2.0700
11:17:31.142;2.0700;2.0800
11:16:51.386;2.0700;2.0800
11:15:49.732;2.0700;2.0800
11:10:52.991;2.0800;2.0900
11:09:47.750;2.0900;2.1000
11:08:50.864;2.0900;2.1000
11:07:47.149;2.0900;2.1000
11:05:23.210;2.0800;2.0900
11:04:49.819;2.0900;2.1000
11:02:47.451;2.0800;2.0900
11:01:09.069;2.0900;2.1000
11:00:08.710;2.0800;2.0900
10:59:47.260;2.0800;2.0900
10:55:17.203;2.0900;2.1000
10:52:04.083;2.0800;2.0900
10:51:11.497;2.0800;2.0900
10:50:14.142;2.0700;2.0800
10:45:13.465;2.0800;2.0900
10:44:50.922;2.0700;2.0800
10:42:15.928;2.0700;2.0800
10:41:48.905;2.0700;2.0800
10:40:58.504;2.0700;2.0800
10:39:58.910;2.0600;2.0700
10:38:18.362;2.0500;2.0600
10:37:58.905;2.0600;2.0700
10:36:45.112;2.0500;2.0600
10:35:41.404;2.0600;2.0700
10:33:24.408;2.0700;2.0800
10:31:47.141;2.0600;2.0700
10:30:22.786;2.0500;2.0600
10:28:30.723;2.0500;2.0600
