Time;Bid;Ask
12:15:45.364;1.0900;0.0000
12:14:14.327;1.0920;0.0000
12:13:50.689;1.0880;0.0000
12:12:37.615;1.0900;0.0000
12:11:19.228;1.0920;0.0000
12:10:54.195;1.0920;0.0000
12:09:51.276;1.0940;0.0000
12:08:58.032;1.0930;0.0000
12:07:48.762;1.0910;0.0000
12:06:22.627;1.0920;0.0000
12:05:55.709;1.0940;0.0000
12:04:26.871;1.0920;0.0000
12:03:15.589;1.0900;0.0000
12:02:30.751;1.0920;0.0000
12:01:45.667;1.0880;0.0000
12:00:12.952;1.0850;0.0000
11:59:32.667;1.0880;0.0000
11:57:23.965;1.0810;0.0000
11:56:59.178;1.0890;0.0000
11:55:37.878;1.0890;0.0000
11:54:49.934;1.0880;0.0000
11:53:32.727;1.0870;0.0000
11:52:31.758;1.0870;0.0000
11:51:59.471;1.0850;0.0000
11:50:07.377;1.0810;0.0000
11:49:49.526;1.0820;0.0000
11:48:43.071;1.0860;0.0000
11:47:00.150;1.0910;0.0000
11:43:53.978;1.0900;0.0000
11:41:37.611;1.0910;0.0000
11:40:44.917;1.0930;0.0000
11:39:49.563;1.0940;0.0000
11:34:32.925;1.0940;0.0000
11:31:00.149;1.0930;0.0000
11:30:30.153;1.0910;0.0000
11:29:47.201;1.0900;0.0000
11:28:37.909;1.0890;0.0000
11:27:59.553;1.0860;0.0000
11:26:46.104;1.0800;0.0000
11:25:54.776;1.0790;0.0000
11:24:55.188;1.0790;0.0000
11:23:46.658;1.0690;0.0000
11:22:50.292;1.0630;0.0000
11:21:47.870;1.0630;0.0000
11:20:57.098;1.0660;0.0000
11:19:42.793;1.0730;0.0000
11:18:37.612;1.0730;0.0000
11:17:57.905;1.0680;0.0000
