Time;Bid;Ask
13:29:10.882;0.2700;0.2800
13:28:58.336;0.2600;0.2700
13:26:36.951;0.2700;0.2800
13:25:21.644;0.2500;0.2600
13:24:56.530;0.2600;0.2700
13:23:26.922;0.2500;0.2600
13:22:42.848;0.2700;0.2800
13:21:31.988;0.2600;0.2700
13:20:47.804;0.2800;0.2900
13:19:11.839;0.3000;0.3100
13:18:53.648;0.2900;0.3000
13:17:59.353;0.3000;0.3100
13:16:58.462;0.3000;0.3100
13:15:39.941;0.3000;0.3100
13:13:53.335;0.3100;0.3200
13:12:57.331;0.3300;0.3400
13:11:38.996;0.3400;0.3500
13:10:40.797;0.3500;0.3600
13:09:49.758;0.3300;0.3400
13:08:56.898;0.3400;0.3500
13:07:50.384;0.3500;0.3600
13:06:23.921;0.3400;0.3500
13:04:42.569;0.3500;0.3600
13:03:55.087;0.3500;0.3600
13:02:38.693;0.3300;0.3400
13:01:58.714;0.3600;0.3700
13:00:30.574;0.3500;0.3600
12:59:17.989;0.3300;0.3400
12:57:34.794;0.3400;0.3500
12:55:22.164;0.3500;0.3600
12:54:34.260;0.3400;0.3500
12:53:54.055;0.3300;0.3400
12:52:50.641;0.3500;0.3600
12:51:39.951;0.3500;0.3600
12:50:57.706;0.3500;0.3600
12:49:53.853;0.3400;0.3500
12:48:45.136;0.3500;0.3600
12:45:11.421;0.3400;0.3500
12:44:26.767;0.3500;0.3600
12:42:45.730;0.3600;0.3700
12:41:16.361;0.3500;0.3600
12:40:51.038;0.3600;0.3700
12:39:47.241;0.3400;0.3500
12:38:43.573;0.3200;0.3300
12:37:26.187;0.3200;0.3300
12:35:36.445;0.3300;0.3400
12:34:48.981;0.3400;0.3500
12:32:41.796;0.3500;0.3600
