Time;Bid;Ask
09:51:47.668;0.3100;0.0000
09:50:57.172;0.3400;0.0000
09:49:58.776;0.3500;0.0000
09:48:59.504;0.3500;0.0000
09:47:59.942;0.2900;0.0000
09:46:58.001;0.2600;0.0000
09:45:59.417;0.2700;0.0000
09:44:58.577;0.2000;0.0000
09:43:54.612;0.1900;0.0000
09:42:57.227;0.1500;0.0000
09:41:58.834;0.1800;0.0000
09:40:58.582;0.1500;0.0000
09:39:55.606;0.1400;0.0000
09:38:53.292;0.1400;0.0000
09:37:58.969;0.1700;0.0000
09:36:59.469;0.2200;0.0000
09:35:58.465;0.2000;0.0000
09:34:54.460;0.2400;0.0000
09:33:51.990;0.2700;0.0000
09:32:54.192;0.3400;0.0000
09:31:55.971;0.3500;0.0000
09:30:59.153;0.3200;0.0000
09:29:40.738;0.3200;0.0000
09:28:59.462;0.3500;0.0000
09:27:56.032;0.3400;0.0000
09:26:59.025;0.4100;0.0000
09:25:57.053;0.4400;0.0000
09:24:49.742;0.4800;0.0000
09:23:57.868;0.5000;0.0000
09:22:54.013;0.5100;0.0000
09:21:58.333;0.4700;0.0000
09:20:57.140;0.4800;0.0000
09:19:56.314;0.4700;0.0000
09:18:51.961;0.5100;0.0000
09:17:59.396;0.5100;0.0000
09:16:54.314;0.5600;0.0000
09:15:55.907;0.5400;0.0000
09:14:45.507;0.5800;0.0000
09:13:34.230;0.6000;0.0000
09:12:53.207;0.6000;0.0000
09:11:54.236;0.6200;0.0000
09:10:49.251;0.6500;0.0000
09:09:54.983;0.6600;0.0000
09:08:57.958;0.6100;0.0000
09:07:52.979;0.5900;0.0000
09:06:55.290;0.5600;0.0000
09:05:57.204;0.5200;0.0000
09:04:59.107;0.5300;0.0000
09:03:58.593;0.5100;0.0000
09:02:59.256;0.5400;0.0000
09:01:58.737;0.5600;0.0000
09:00:59.505;0.5000;0.0000
08:59:59.319;0.4600;0.0000
08:58:56.841;0.3900;0.0000
08:57:58.842;0.4100;0.0000
08:56:54.333;0.4200;0.0000
08:55:47.287;0.3900;0.0000
08:54:51.929;0.3700;0.0000
08:53:54.997;0.3900;0.0000
