Time;Bid;Ask
10:16:11.630;1.1200;0.0000
10:12:16.189;1.1300;0.0000
10:07:47.715;1.1400;0.0000
10:06:03.463;1.1500;0.0000
10:05:55.980;1.1400;0.0000
10:04:13.876;1.1500;0.0000
10:03:27.089;1.1500;0.0000
10:02:55.423;1.1300;0.0000
10:01:37.873;1.1300;0.0000
09:58:40.824;1.1400;0.0000
09:54:51.242;1.1500;0.0000
09:53:31.380;1.1600;0.0000
09:51:19.836;1.1500;0.0000
09:50:56.165;1.1600;0.0000
09:49:20.703;1.1700;0.0000
09:48:59.235;1.1800;0.0000
09:45:16.798;1.1600;0.0000
09:38:16.503;1.1500;0.0000
09:37:57.044;1.1500;0.0000
09:36:56.839;1.1500;0.0000
09:35:42.734;1.1400;0.0000
09:34:45.619;1.1500;0.0000
09:33:58.252;1.1800;0.0000
09:32:20.090;1.1700;0.0000
09:31:38.370;1.1600;0.0000
09:30:14.975;1.1500;0.0000
09:29:09.156;1.1400;0.0000
09:28:44.053;1.1300;0.0000
