Time;Bid;Ask
16:22:49.724;0.9900;1.0000
16:18:35.986;1.0000;1.0100
16:15:58.268;0.9900;1.0000
16:12:17.547;1.0000;1.0100
16:11:19.443;1.0000;1.0100
16:10:07.130;1.0100;1.0200
16:04:14.840;1.0000;1.0100
16:03:11.969;1.0100;1.0200
16:00:46.884;1.0000;1.0200
15:59:55.454;1.0000;1.0200
15:58:07.408;1.0000;1.0200
15:56:15.649;1.0000;1.0100
15:55:55.579;1.0100;1.0200
15:54:18.418;1.0100;1.0200
15:53:51.262;1.0200;1.0300
15:49:17.658;1.0200;1.0300
15:48:57.929;1.0200;1.0300
15:46:20.119;1.0200;1.0300
15:36:35.001;1.0200;1.0300
15:34:19.943;1.0200;1.0300
15:33:40.048;1.0100;1.0200
15:30:57.869;1.0100;1.0200
15:29:31.761;1.0200;1.0300
