Time;Bid;Ask
21:01:59.538;28.6200;28.6300
21:00:58.675;28.6200;28.6300
20:59:59.016;28.7700;28.7800
20:58:57.890;28.7900;28.8000
20:57:55.031;28.7400;28.7500
20:56:58.573;28.7700;28.7800
20:55:57.348;28.7500;28.7600
20:54:59.102;28.7600;28.7700
20:53:58.290;29.0000;29.0100
20:52:59.454;29.1500;29.1600
20:51:59.344;29.0600;29.0700
20:50:58.756;28.9200;28.9300
20:49:59.947;29.0300;29.0400
20:48:58.757;28.9300;28.9400
20:47:57.535;29.0200;29.0300
20:46:59.802;28.9500;28.9600
20:45:59.017;28.9800;28.9900
20:44:59.201;28.9100;28.9200
20:43:58.504;28.9300;28.9400
20:42:57.061;28.8900;28.9000
20:41:59.168;28.8100;28.8200
20:40:57.563;28.9100;28.9200
20:39:59.762;29.0300;29.0400
20:38:56.944;28.8900;28.9000
20:37:59.297;28.8500;28.8600
20:36:59.840;28.8000;28.8100
20:35:59.368;28.7200;28.7300
20:34:59.509;28.7200;28.7300
20:33:58.653;28.7300;28.7400
20:32:58.148;28.7700;28.7800
20:31:57.513;28.9100;28.9200
20:30:59.585;28.8400;28.8500
20:29:59.087;28.7100;28.7200
20:28:59.260;28.6800;28.6900
20:27:59.004;28.6500;28.6600
20:26:58.435;28.5600;28.5700
20:25:56.589;28.5000;28.5100
20:24:55.959;28.3800;28.3900
20:23:59.879;28.4900;28.5000
20:22:58.010;28.5900;28.6000
20:21:55.413;28.6100;28.6200
20:20:59.850;28.5400;28.5500
20:19:56.567;28.6300;28.6400
20:18:59.429;28.6000;28.6100
20:17:59.000;28.6300;28.6400
20:16:56.126;28.5800;28.5900
20:15:59.377;28.4600;28.4700
20:14:59.562;28.6200;28.6300
20:13:59.417;28.6800;28.6900
20:12:56.728;28.6700;28.6800
20:11:58.016;28.6000;28.6100
20:10:58.100;28.5900;28.6000
20:09:57.720;28.4000;28.4100
20:08:59.601;28.4200;28.4300
20:07:59.709;28.4600;28.4700
20:06:57.861;28.5200;28.5300
20:05:59.415;28.5500;28.5600
20:04:58.203;28.6400;28.6500
20:03:59.468;28.6000;28.6100
