Time;Bid;Ask
09:21:42.877;2.5000;2.5400
09:20:53.920;2.4900;2.5300
09:18:49.071;2.4900;2.5300
09:17:40.912;2.4800;2.5200
09:15:51.538;2.4900;2.5300
09:14:50.963;2.4800;2.5200
09:13:21.733;2.4800;2.5200
09:12:55.326;2.4700;2.5100
09:11:36.907;2.4700;2.5100
09:10:55.178;2.4800;2.5200
09:09:43.950;2.4800;2.5200
09:08:28.169;2.4700;2.5100
09:07:54.186;2.4800;2.5200
09:06:47.984;2.4600;2.5000
09:05:54.841;2.4700;2.5100
09:04:55.674;2.4700;2.5100
09:03:58.700;2.4400;2.4800
09:02:47.387;2.4300;2.4700
09:01:44.209;2.4200;2.4600
09:00:47.221;2.4100;2.4500
08:49:13.769;2.3400;2.4200
08:48:29.180;2.3300;2.4100
08:46:01.977;2.3400;2.4200
08:45:45.826;2.3300;2.4100
08:43:02.983;2.3300;2.4100
08:42:44.613;2.3400;2.4200
08:39:54.020;2.3300;2.4100
08:35:38.638;2.3300;2.4100
08:34:59.011;2.3200;2.4000
08:32:38.717;2.3200;2.4000
08:31:57.398;2.3300;2.4100
08:27:35.010;2.3200;2.4000
08:25:55.291;2.3200;2.4000
