Time;Bid;Ask
10:14:59.251;44.9300;44.9400
10:13:59.992;44.9300;44.9400
10:12:57.938;44.8800;44.8900
10:11:53.176;44.8600;44.8700
10:10:59.543;44.9500;44.9600
10:09:44.953;45.0200;45.0300
10:08:53.350;44.9000;44.9100
10:07:54.066;44.8800;44.8900
10:06:58.670;44.9400;44.9500
10:05:57.649;44.9500;44.9600
10:04:59.821;45.0000;45.0100
10:03:58.126;45.0200;45.0300
10:02:58.212;44.9700;44.9800
10:01:56.586;44.8500;44.8600
10:00:59.395;44.8500;44.8600
09:59:59.914;44.8200;44.8300
09:58:52.173;44.8500;44.8600
09:57:56.750;44.8500;44.8600
09:56:56.638;44.8100;44.8200
09:55:58.764;44.8700;44.8800
09:54:59.673;44.7900;44.8000
09:53:57.296;44.8300;44.8400
09:52:59.417;44.7900;44.8000
09:51:54.426;44.7800;44.7900
09:50:57.451;44.8400;44.8500
09:49:57.462;44.9200;44.9300
09:48:58.878;44.9000;44.9100
09:47:54.728;44.9000;44.9100
09:46:56.599;44.9100;44.9200
09:45:54.443;44.8800;44.8900
09:44:58.672;44.8100;44.8200
09:43:59.335;44.9000;44.9100
09:42:57.523;44.8100;44.8200
09:41:50.857;44.9500;44.9600
09:40:57.222;44.9900;45.0000
09:39:59.066;45.1200;45.1300
09:38:57.715;45.1700;45.1800
09:37:57.599;45.0300;45.0400
09:36:59.156;44.9100;44.9200
09:35:57.372;44.8700;44.8800
09:34:59.028;44.9300;44.9400
09:33:56.481;44.9300;44.9400
09:32:56.097;44.9100;44.9200
09:31:58.287;44.9900;45.0000
09:30:57.462;45.0800;45.0900
09:29:55.126;44.9000;44.9100
09:28:58.288;44.8400;44.8500
09:27:59.382;44.6800;44.6900
09:26:59.696;44.6300;44.6400
09:25:57.491;44.5300;44.5400
09:24:59.904;44.4700;44.4800
09:23:57.837;44.4100;44.4200
09:22:59.812;44.4500;44.4600
09:21:55.482;44.3700;44.3800
09:20:57.542;44.3500;44.3600
09:19:59.398;44.4200;44.4300
09:18:59.280;44.3100;44.3200
09:17:59.397;44.3100;44.3200
09:16:56.332;44.2800;44.2900
