Time;Bid;Ask
12:17:57.516;1.6220;0.0000
12:16:58.866;1.6210;0.0000
12:15:51.274;1.6170;0.0000
12:14:55.005;1.6190;0.0000
12:13:40.806;1.6160;0.0000
12:12:49.081;1.6150;0.0000
12:11:53.721;1.6170;0.0000
12:10:54.845;1.6190;0.0000
12:09:47.326;1.6150;0.0000
12:08:59.952;1.6190;0.0000
12:07:59.589;1.6200;0.0000
12:06:56.462;1.6150;0.0000
12:05:59.604;1.6090;0.0000
12:04:58.514;1.6200;0.0000
12:03:58.919;1.6170;0.0000
12:02:59.439;1.6120;0.0000
12:01:56.091;1.6110;0.0000
12:00:55.309;1.6120;0.0000
11:59:58.909;1.6160;0.0000
11:58:59.344;1.6190;0.0000
11:57:54.530;1.6220;0.0000
11:56:59.641;1.6240;0.0000
11:55:58.383;1.6250;0.0000
11:54:55.344;1.6300;0.0000
11:53:55.843;1.6270;0.0000
11:52:52.470;1.6240;0.0000
11:51:58.294;1.6180;0.0000
11:50:55.984;1.6140;0.0000
11:49:52.255;1.6180;0.0000
11:48:56.982;1.6190;0.0000
11:47:56.493;1.6190;0.0000
11:46:52.865;1.6150;0.0000
11:45:54.562;1.6180;0.0000
11:44:53.967;1.6200;0.0000
11:43:59.319;1.6230;0.0000
11:42:49.609;1.6230;0.0000
11:41:58.853;1.6270;0.0000
11:40:43.173;1.6300;0.0000
11:39:59.295;1.6300;0.0000
11:38:56.377;1.6300;0.0000
11:37:59.247;1.6330;0.0000
11:36:53.638;1.6330;0.0000
11:35:55.279;1.6330;0.0000
11:34:58.472;1.6270;0.0000
11:33:58.080;1.6210;0.0000
11:32:55.386;1.6190;0.0000
11:31:51.512;1.6200;0.0000
11:30:59.476;1.6190;0.0000
11:29:49.586;1.6200;0.0000
11:28:55.421;1.6170;0.0000
11:27:57.489;1.6180;0.0000
11:26:56.220;1.6200;0.0000
11:25:59.771;1.6210;0.0000
11:24:44.022;1.6220;0.0000
11:23:57.621;1.6180;0.0000
11:22:58.910;1.6200;0.0000
11:21:55.735;1.6160;0.0000
11:20:56.543;1.6160;0.0000
11:19:59.364;1.6160;0.0000
11:18:59.346;1.6150;0.0000
