Time;Bid;Ask
11:16:00.972;3.4400;3.4500
11:12:45.745;3.4500;3.4600
11:09:33.420;3.4400;3.4500
11:05:26.795;3.4400;3.4500
11:04:20.102;3.4400;3.4500
11:02:16.829;3.4300;3.4400
10:57:54.351;3.4400;3.4500
10:55:52.673;3.4400;3.4500
10:52:45.771;3.4400;3.4500
10:51:43.041;3.4500;3.4600
10:48:45.518;3.4500;3.4600
10:47:33.599;3.4500;3.4600
10:45:03.762;3.4500;3.4600
10:41:21.333;3.4600;3.4700
10:40:02.463;3.4500;3.4600
10:39:41.454;3.4500;3.4600
10:38:46.559;3.4400;3.4500
10:37:45.291;3.4500;3.4600
10:36:52.727;3.4500;3.4600
10:34:21.998;3.4400;3.4500
10:29:49.557;3.4400;3.4500
10:28:39.068;3.4400;3.4500
10:26:13.761;3.4300;3.4400
