Time;Bid;Ask
11:28:59.848;3.9870;4.0740
11:27:56.915;3.9790;4.0660
11:26:57.746;3.9850;4.0720
11:25:53.896;3.9870;4.0740
11:24:59.712;3.9920;4.0790
11:23:59.113;3.9760;4.0630
11:22:59.706;3.9790;4.0660
11:21:58.092;3.9700;4.0570
11:20:59.315;3.9620;4.0490
11:19:54.465;3.9550;4.0420
11:18:59.222;3.9530;4.0400
11:17:59.876;3.9550;4.0420
11:16:52.446;3.9530;4.0400
11:15:52.040;3.9560;4.0430
11:14:57.206;3.9610;4.0480
11:13:54.122;3.9490;4.0360
11:12:59.594;3.9600;4.0470
11:11:56.543;3.9610;4.0480
11:10:54.495;3.9680;4.0550
11:09:58.924;3.9700;4.0570
11:08:55.676;3.9700;4.0570
11:07:52.932;3.9680;4.0550
11:06:58.799;3.9720;4.0590
11:05:56.322;3.9780;4.0650
11:04:52.389;3.9940;4.0810
11:03:58.736;3.9920;4.0790
11:02:55.240;3.9710;4.0580
11:01:59.411;3.9490;4.0360
11:00:59.225;3.9850;4.0720
10:59:53.407;3.9850;4.0720
10:58:55.345;3.9940;4.0810
10:57:59.783;4.0190;4.1060
10:56:59.935;4.0170;4.1040
10:55:59.103;3.9990;4.0860
10:54:57.149;3.9850;4.0720
10:53:57.481;3.9840;4.0710
10:52:58.836;3.9940;4.0810
10:51:57.139;4.0070;4.0940
10:50:57.441;4.0110;4.0980
10:49:59.720;4.0200;4.1070
10:48:56.032;4.0060;4.0930
10:47:55.620;3.9890;4.0760
10:46:54.788;3.9870;4.0740
10:45:59.646;4.0200;4.1070
10:44:59.985;4.0290;4.1160
10:43:59.341;4.0240;4.1110
10:42:57.952;3.9860;4.0730
10:41:59.750;3.9610;4.0480
10:40:56.735;3.9280;4.0140
10:39:54.455;3.9080;3.9940
10:38:55.336;3.8890;3.9750
10:37:58.005;3.8720;3.9580
10:36:58.828;3.8620;3.9480
10:35:59.756;3.8670;3.9530
10:34:59.241;3.8750;3.9610
10:33:58.581;3.8730;3.9590
10:32:58.710;3.8630;3.9490
10:31:57.724;3.8500;3.9360
10:30:59.801;3.8480;3.9340
