Time;Bid;Ask
10:11:43.834;0.0900;0.1000
10:09:03.756;0.0900;0.1000
10:08:26.576;0.1000;0.1100
10:06:48.606;0.0900;0.1000
10:05:43.850;0.0900;0.1000
10:01:42.248;0.0900;0.1000
09:57:19.201;0.0900;0.1000
09:54:59.621;0.0900;0.1000
09:53:38.010;0.1000;0.1100
09:50:04.918;0.1000;0.1100
09:49:26.023;0.1000;0.1100
09:48:27.280;0.0900;0.1000
09:47:40.224;0.0900;0.1000
09:41:34.996;0.1000;0.1100
09:37:53.744;0.0900;0.1000
09:28:25.695;0.1000;0.1100
09:27:57.720;0.1100;0.1200
09:26:31.592;0.1000;0.1100
09:25:48.178;0.1100;0.1200
09:20:07.681;0.1100;0.1200
09:14:55.428;0.1100;0.1200
