Time;Bid;Ask
18:14:40.151;0.3500;0.3600
18:13:09.756;0.3500;0.3600
18:12:54.916;0.3500;0.3600
18:10:01.950;0.3600;0.3700
18:09:25.796;0.3600;0.3700
18:08:37.404;0.3500;0.3600
18:07:09.632;0.3400;0.3500
18:06:36.118;0.3400;0.3500
18:05:04.127;0.3300;0.3400
18:04:44.521;0.3300;0.3400
18:03:55.646;0.3300;0.3400
18:02:45.880;0.3300;0.3400
18:01:56.203;0.3300;0.3400
18:00:54.771;0.3300;0.3400
17:59:34.875;0.3400;0.3500
17:58:55.778;0.3400;0.3500
17:57:36.685;0.3300;0.3400
17:56:23.318;0.3200;0.3300
17:55:38.666;0.3200;0.3300
17:54:23.691;0.3200;0.3300
17:53:33.424;0.3200;0.3300
17:52:43.921;0.3200;0.3300
17:49:56.731;0.3200;0.3300
17:48:57.935;0.3100;0.3200
17:47:54.513;0.2900;0.3000
17:45:11.544;0.2900;0.3000
17:44:39.920;0.2800;0.2900
17:43:58.240;0.2900;0.3000
17:42:50.449;0.3000;0.3100
17:41:44.705;0.2800;0.2900
17:40:59.292;0.3000;0.3100
17:39:14.118;0.2900;0.3000
17:38:58.789;0.2900;0.3000
17:37:48.457;0.2900;0.3000
17:36:43.209;0.3000;0.3100
17:35:36.105;0.3100;0.3200
17:34:56.205;0.3200;0.3300
17:33:06.611;0.3200;0.3300
17:32:44.495;0.3200;0.3300
17:31:56.292;0.3200;0.3300
17:30:55.031;0.3200;0.3300
17:29:55.797;0.3100;0.3200
17:28:59.021;0.3100;0.3200
17:27:52.047;0.3100;0.3200
17:26:52.626;0.3300;0.3400
17:25:59.298;0.3300;0.3400
17:24:39.820;0.3200;0.3300
17:23:30.123;0.3100;0.3200
17:22:50.994;0.3200;0.3300
17:21:44.436;0.3300;0.3400
17:20:42.911;0.3300;0.3400
17:19:34.414;0.3200;0.3300
17:18:38.576;0.3400;0.3500
