Time;Bid;Ask
12:06:59.502;4.1700;4.2200
12:05:54.442;4.1700;4.2200
12:04:34.601;4.1600;4.2100
12:03:50.115;4.1400;4.1900
12:02:37.362;4.1200;4.1700
12:01:46.270;4.1400;4.1900
12:00:40.468;4.1400;4.1900
11:59:56.878;4.1200;4.1700
11:58:18.804;4.1200;4.1700
11:57:55.593;4.0900;4.1400
11:56:58.612;4.1100;4.1600
11:54:44.066;4.1200;4.1700
11:53:49.522;4.1200;4.1700
11:52:55.520;4.1300;4.1800
11:51:45.374;4.1500;4.2000
11:50:13.893;4.1400;4.1900
11:49:52.855;4.1400;4.1900
11:48:39.985;4.1400;4.1900
11:46:26.290;4.1500;4.2000
11:45:59.509;4.1300;4.1800
11:44:49.238;4.1400;4.1900
11:43:19.392;4.1500;4.2000
11:42:37.625;4.1400;4.1900
11:37:59.727;4.1400;4.1900
11:35:27.015;4.1600;4.2100
11:33:39.390;4.1500;4.2000
11:32:46.943;4.1500;4.2000
11:31:32.754;4.1100;4.1600
11:28:39.213;4.0800;4.1300
11:26:47.656;4.1100;4.1600
11:25:58.257;4.1300;4.1800
11:24:51.825;4.1500;4.2000
11:22:27.057;4.1900;4.2400
11:21:30.051;4.1900;4.2400
11:20:50.596;4.1800;4.2300
11:19:46.107;4.1800;4.2300
11:15:52.657;4.2000;4.2500
11:14:56.013;4.2400;4.2900
11:13:58.056;4.2300;4.2800
11:12:31.065;4.2400;4.2900
