Time;Bid;Ask
17:11:59.926;1.6000;1.6100
17:06:25.569;1.5900;1.6000
17:04:19.766;1.5800;1.5900
17:03:54.940;1.5800;1.5900
17:01:21.126;1.5900;1.6000
17:00:26.263;1.6000;1.6100
16:58:24.770;1.6100;1.6200
16:57:43.246;1.6000;1.6100
16:56:10.064;1.5900;1.6000
16:55:38.320;1.5900;1.6000
16:53:19.436;1.5900;1.6000
16:52:58.868;1.5800;1.5900
16:48:14.727;1.5900;1.6000
16:47:05.170;1.5800;1.5900
16:46:19.303;1.5900;1.6000
16:44:48.361;1.5800;1.5900
16:41:08.242;1.5900;1.6000
16:33:58.910;1.5800;1.5900
16:32:25.026;1.5800;1.5900
16:31:38.494;1.5800;1.5900
16:30:01.627;1.5800;1.5900
16:27:23.828;1.5700;1.5800
16:24:06.638;1.5700;1.5800
16:23:58.570;1.5700;1.5800
16:20:12.607;1.5600;1.5700
16:19:59.571;1.5600;1.5700
16:17:24.092;1.5800;1.5900
16:16:57.486;1.5800;1.5900
16:15:39.292;1.5800;1.5900
16:13:52.040;1.5900;1.6000
