Time;Bid;Ask
14:18:16.389;0.4200;0.0000
14:17:43.928;0.4200;0.0000
14:16:03.385;0.4300;0.0000
14:15:06.673;0.4200;0.0000
14:14:11.301;0.4100;0.0000
14:13:04.872;0.4200;0.0000
14:09:15.934;0.4300;0.0000
14:04:30.697;0.4300;0.0000
14:03:16.240;0.4200;0.0000
13:56:11.709;0.4200;0.0000
13:48:13.858;0.4100;0.0000
13:47:57.536;0.4100;0.0000
13:46:52.672;0.4200;0.0000
13:42:45.169;0.4100;0.0000
13:40:42.640;0.4100;0.0000
13:35:35.337;0.4100;0.0000
13:34:12.206;0.4200;0.0000
13:30:04.659;0.4100;0.0000
13:26:51.260;0.4000;0.0000
13:25:57.352;0.4100;0.0000
13:24:58.923;0.4000;0.0000
13:23:42.918;0.3900;0.0000
13:22:40.255;0.4000;0.0000
