Time;Bid;Ask
08:19:54.200;3.2900;3.3000
08:18:53.598;3.2800;3.2900
08:17:56.153;3.2600;3.2700
08:16:42.427;3.2000;3.2100
08:15:31.557;3.1900;3.2000
08:14:54.526;3.2000;3.2100
08:13:53.672;3.1700;3.1800
08:12:57.830;3.1700;3.1800
08:11:59.328;3.1500;3.1600
08:10:43.374;3.1500;3.1600
08:09:52.726;3.1600;3.1700
08:08:59.785;3.0700;3.0800
08:07:47.136;3.0800;3.0900
08:06:55.501;3.1400;3.1500
08:05:55.342;3.1000;3.1100
08:04:36.562;3.1500;3.1600
08:03:52.745;3.1800;3.1900
08:02:40.382;3.2100;3.2200
08:01:47.704;3.2200;3.2300
08:00:49.005;3.1800;3.1900
